Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,7,,,,
3,down,Burna Boy,Ye,2,2,7,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,7,,,,
5,up,Burna Boy,Anybody,5,5,6,,,,
6,up,ケルティック・ウーマン,Amazing Grace,6,6,7,,,,
7,up,Alexandrov Ensemble,National Anthem of the Ussr,9,6,7,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,16,2,7,,,,
9,up,Teni,Billionaire,19,4,7,,,,
10,up,Celtic Woman,Ave Maria,11,10,7,,,,
11,up,The High Kings,The Parting Glass,33,7,6,,,,
12,down,Burna Boy,Gbona,8,8,7,,,,
13,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,10,4,7,,,,
14,up,Burna Boy,On the Low,29,7,5,,,,
15,up,The King's Own Scottish Borderers Military Band,Amazing Grace,18,8,7,,,,
16,down,The Irish Rovers,Drunken Sailor,15,2,7,,,,
17,down,さユり,航海の唄,13,5,4,,,,
18,down,Celtic Angels,In the Arms of an Angel,7,7,7,,,,
19,up,Rema,Lady,40,7,7,,,,
20,down,Rema,Dumebi,17,8,7,,,,
21,up,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,31,11,3,,,,
22,up,Zlatan & Burna Boy,Killin Dem,22,12,7,,,,
23,up,Kenshi Yonezu,Peace Sign,60,14,7,,,,
24,down,Celtic Woman,You Raise Me Up,12,11,5,,,,
25,up,Burna Boy,On the Low,42,17,6,,,,
26,-,Josh Tatofi,For the Lāhui,-,26,1,,,,
27,down,Joeboy,Beginning,14,5,7,,,,
28,-,Josh Tatofi,Sweet Memory,-,28,1,,,,
29,up,Loreena McKennitt,The Mummers' Dance (Single Version),34,6,7,,,,
30,-,Diamond and Silk,Trumps Yo President (Extended Version),-,30,1,,,,
31,up,Heilung,Norupo,65,7,2,,,,
32,up,Fireboy DML,Vibration,61,10,4,,,,
33,-,Heilung,Traust,-,33,1,,,,
34,-,Josh Tatofi,Melia,-,34,1,,,,
35,down,Celtic Woman,Teir Abhaile Riu,25,5,7,,,,
36,down,Fireboy DML,Scatter,24,10,4,,,,
37,-,Josh Tatofi,I'll Never Love This Way Again,-,37,1,,,,
38,up,Josh Tatofi,For the Lahui,50,5,7,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,76,26,3,,,,
40,-,Jbeatz,Lanmou Mechan (feat. Darline Desca),-,40,1,,,,
41,down,Denez Prigent,Gortoz a Ran,32,5,7,,,,
42,-,Tsegue-Maryam Guebrou,Homesickness,-,12,3,,,,
43,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,11,7,,,,
44,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,36,12,4,,,,
45,up,Rusted Root,Send Me On My Way,51,3,7,,,,
46,-,Josh Tatofi,Pahoho,-,46,1,,,,
47,down,Wardruna,Helvegen,27,14,6,,,,
48,-,Rupee,Tempted to Touch,-,11,5,,,,
49,down,Harry Belafonte,Day-O (The Banana Boat Song),28,5,7,,,,
50,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,50,1,,,,
51,up,Burna Boy,Dangote,75,34,5,,,,
52,down,Joeboy & Mayorkun,Don't Call Me Back,43,9,7,,,,
53,-,Israel Kamakawiwo'ole,In This Life,-,21,2,,,,
54,up,Maxi Priest,Close to You,87,5,7,,,,
55,-,Burna Boy,African Giant,-,2,4,,,,
56,-,Cirque du Soleil,Alegria,-,48,1,,,,
57,-,Celtic Woman,The Prayer,-,13,2,,,,
58,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,3,,,,
59,-,Josh Tatofi,Ku'u Tiare,-,39,1,,,,
60,down,Timaya,I Can't Kill Myself,30,30,5,,,,
61,down,Celtic Woman,The Voice,35,30,6,,,,
62,down,Burna Boy,Collateral Damage,26,25,4,,,,
63,down,SKÁLD,Rún,21,21,7,,,,
64,-,Estas Tonne,The Song of the Golden Dragon,-,39,1,,,,
65,-,The High Kings,Galway Girl,-,10,1,,,,
66,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",68,38,6,,,,
67,-,Era,Ameno,-,15,5,,,,
68,up,Machel Montano,Fast Wine,71,23,6,,,,
69,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,5,,,,
70,-,Ho'okena,The Prayer,-,50,1,,,,
71,down,Heilung,Krigsgaldr,39,30,2,,,,
72,down,Joeboy,Baby,20,9,7,,,,
73,-,Danheim & Gealdýr,Ymir,-,73,1,,,,
74,down,Korede Bello,Do Like That,58,36,2,,,,
75,-,The Dreadnoughts,Roll Northumbria,-,63,1,,,,
76,down,Kofi Kinaata,Things Fall Apart,59,9,5,,,,
77,-,Yonda,Xmas,-,77,1,,,,
78,down,The High Kings,The Rocky Road to Dublin,55,11,6,,,,
79,-,Heilung,Alfadhirhaiti,-,17,1,,,,
80,down,Manu Chao,Me Gustas Tu,41,3,7,,,,
81,-,Fireboy DML,Jealous,-,29,3,,,,
82,down,Burna Boy,Gum Body (feat. Jorja Smith),23,23,4,,,,
83,-,Josh Tatofi,Hoalani,-,54,1,,,,
84,-,The Chieftains,The Foggy Dew,-,2,1,,,,
85,-,Josh Tatofi,Tā'u 'Āva'e,-,85,1,,,,
86,-,The Scottish Bagpipe Players,Amazing Grace,-,31,2,,,,
87,-,Mr Killa,Oil It,-,13,1,,,,
88,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,1,,,,
89,-,ケルティック・ウーマン,Danny Boy,-,41,1,,,,
90,-,The Starting Line,Best of Me,-,4,5,,,,
91,-,Die-Hard Polka Band,The Chicken Dance,-,25,1,,,,
92,-,Six13,Watch Me (Spin / Drey Drey),-,73,1,,,,
93,-,Maleek Berry,Kontrol,-,42,3,,,,
94,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,4,1,,,,
95,-,Klezmer Music,Hava Nagila,-,44,2,,,,
96,-,Deva Premal,Gayatri Mantra,-,27,3,,,,
97,-,Mayorkun,Up to Something,-,5,6,,,,
98,-,Six13,A Hamilton Chanukah,-,50,1,,,,
99,-,Jaafar Jackson,Got Me Singing,-,17,1,,,,
100,-,Die-Hard Polka Band,Beer Barrel Polka (Roll out the Barrel),-,68,1,,,,
