Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Wizkid,Essence,2,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,86,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,86,,,,
5,up,LADIPOE & Buju,Feeling,5,5,8,,,,
6,up,Olamide,Rock,6,6,7,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),12,2,35,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,4,35,,,,
9,down,Burna Boy,Kilometre,8,5,9,,,,
10,up,Maxi Priest,Close to You,13,5,81,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,11,2,86,,,,
12,down,Rema,Soundgasm,7,6,3,,,,
13,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,56,8,75,,,,
14,up,ケルティック・ウーマン,Amazing Grace,28,6,86,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),15,5,37,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,51,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,14,30,,,,
18,up,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,86,,,,
19,up,Rupee,Tempted to Touch,37,11,71,,,,
20,up,Celtic Angels,In the Arms of an Angel,22,7,86,,,,
21,down,The Irish Rovers,Drunken Sailor,19,2,86,,,,
22,up,The High Kings,The Parting Glass,51,7,83,,,,
23,up,Happy Birthday,Happy Birthday,27,4,30,,,,
24,-,Rexxie,All (feat. Davido),-,24,1,,,,
25,up,Miriam Makeba,Pata Pata (Stereo Version),33,14,17,,,,
26,up,Heilung,Norupo,46,7,68,,,,
27,up,Manu Chao,Me Gustas Tu,36,3,79,,,,
28,-,Dro X Yani,Pinokyo,-,28,1,,,,
29,up,Denez Prigent,Gortoz a Ran,59,5,66,,,,
30,down,Celtic Woman,You Raise Me Up,24,11,75,,,,
31,-,Chike,Roju,-,31,8,,,,
32,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,32,1,,,,
33,up,Buju,Outside,42,16,5,,,,
34,-,Wizkid,No Stress,-,2,34,,,,
35,up,Abochi,Fathers Day Song,57,27,2,,,,
36,down,Celtic Woman,Teir Abhaile Riu,26,5,86,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,22,,,,
38,down,The Starting Line,Best of Me,34,4,66,,,,
39,up,Wardruna,Helvegen,47,14,72,,,,
40,-,Maxi Priest,Wild World,-,19,41,,,,
41,up,Wardruna,Lyfjaberg,85,7,53,,,,
42,-,Gadi Fuchs & Shmuel Fuchs,שיבנה,-,42,1,,,,
43,-,Wizkid,True Love,-,13,11,,,,
44,down,Olamide,Need For Speed,23,23,2,,,,
45,up,Sumire Uesaka,Easy Love,45,23,11,,,,
46,down,יעקב שוואקי,L'chaim: A Toast to Life,16,16,3,,,,
47,up,SKÁLD,Ó Valhalla,68,30,21,,,,
48,up,"Thank You Hashem, Bracha Jaffe & Shaindy Plotzker",Never Alone,67,28,3,,,,
49,up,Lamboginny,Sak Pase,58,49,2,,,,
50,-,Fulanito,Guallando,-,22,29,,,,
51,-,Machel Montano,Fast Wine,-,23,38,,,,
52,-,Amadou & Mariam,Sabali,-,41,9,,,,
53,-,Israel Kamakawiwo'ole,Hele On to Kaua'i,-,53,2,,,,
54,down,Benny Friedman,A Yid,31,6,14,,,,
55,down,Tekno,Enjoy,14,4,21,,,,
56,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,56,2,,,,
57,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,4,,,,
58,up,Joeboy & Kwesi Arthur,Door,81,58,2,,,,
59,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,65,4,29,,,,
60,up,Gary Valenciano,Father's Love,89,36,4,,,,
61,down,Rutshelle Guillaume,All on Me (feat. Wendyyy),29,29,2,,,,
62,-,Davido,La La (feat. Ckay),-,34,7,,,,
63,up,Joeboy,Show Me,64,26,9,,,,
64,up,Israel Kamakawiwo'ole,Henehene Kou 'Aka,96,39,15,,,,
65,-,The Dubliners,Whiskey In the Jar,-,5,28,,,,
66,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,17,,,,
67,-,Zap Mama,Iko-Iko,-,67,2,,,,
68,-,Babbu Maan,Dhuan,-,52,1,,,,
69,-,The Scottish Bagpipe Players,Amazing Grace,-,31,28,,,,
70,down,Harry Belafonte,Day-O (The Banana Boat Song),18,5,82,,,,
71,-,All-Star Hawaiian Band,Blue Hawaii,-,52,5,,,,
72,down,Charles Trenet,La mer,20,9,3,,,,
73,-,The Toyes,Smoke Two Joints,-,29,5,,,,
74,-,Rusted Root,Send Me On My Way,-,3,50,,,,
75,up,Jimmy Cliff,You Can Get It If You Really Want,98,20,7,,,,
76,down,Rutshelle Guillaume,M Pa La Ankò,49,17,5,,,,
77,-,Secret Garden,Nocturne,-,68,7,,,,
78,-,Wizkid,Sweet One,-,35,4,,,,
79,-,The Slickers,Johnny Too Bad,-,14,3,,,,
80,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,56,,,,
81,down,Deva Premal,Gayatri Mantra,72,27,33,,,,
82,up,Israel Kamakawiwo'ole,Take Me Home Country Road,87,17,64,,,,
83,-,Motto,Uber Everywhere,-,83,1,,,,
84,down,Joeboy,Focus,62,49,6,,,,
85,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,45,2,,,,
86,-,Johnny Clegg & Savuka,Dela,-,12,17,,,,
87,-,Pandamonae,Laba Laba,-,87,1,,,,
88,-,AV,Big Thug Boys,-,14,1,,,,
89,down,Israel Kamakawiwo'ole,In This Life,54,21,44,,,,
90,down,Manu Dibango,Soul Makossa,40,3,68,,,,
91,-,Hachalu Hundessa,Maalan Jira,-,43,1,,,,
92,-,Tommy Goucher,Bally B,-,92,1,,,,
93,-,Ka'au Crater Boys,You Don't Write,-,93,1,,,,
94,-,Secret Garden,Adagio,-,49,15,,,,
95,-,Destra,Lucy,-,34,8,,,,
96,-,Brownskin,Merry Go Round (feat. Teni),-,96,1,,,,
97,-,Keali`i Reichel,Kawaipunahele,-,40,14,,,,
98,down,Secret Garden,Song from a Secret Garden,92,24,41,,,,
99,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,13,,,,
100,-,Davido,Jowo,-,5,30,,,,
