Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),7,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,216,,,,
4,up,Flavour,Big Baller,5,4,6,,,,
5,down,Ekaterina Shelehova,Savage Daughter,2,2,36,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,216,,,,
7,up,Eyal Golan,עם ישראל חי,10,4,11,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,11,2,216,,,,
9,up,Manu Chao,Me Gustas Tu,15,3,206,,,,
10,up,Wizkid,IDK (feat. Zlatan),18,10,2,,,,
11,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),20,2,24,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,59,,,,
13,up,Wizkid,Diamonds,21,13,2,,,,
14,up,Wizkid,Energy,22,14,2,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),23,5,201,,,,
16,down,Rusted Root,Send Me On My Way,8,3,152,,,,
17,up,Omah Lay,soso,28,7,54,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,181,,,,
19,up,Young Spirit,I’m Right Here,29,10,5,,,,
20,down,Mohammed Assaf,Ana Dami Falastini,19,5,6,,,,
21,down,Patrice Roberts,Anxiety,16,10,4,,,,
22,down,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,9,9,4,,,,
23,down,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",6,4,16,,,,
24,up,Sherine,Sabry Aleil,61,22,3,,,,
25,-,Vasilis Karras,Nihta xelogiastra,-,25,1,,,,
26,down,Dmitriy Sevostyanov,Magical Fantasy,13,10,29,,,,
27,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",26,4,9,,,,
28,-,Celtic Woman,Teir Abhaile Riu,-,5,208,,,,
29,up,MALINDA,Drunken Sailor (feat. Bobby Waters),43,4,110,,,,
30,-,The Cast,Auld Lang Syne,-,15,17,,,,
31,up,Enbella,Always Remember Us This Way,59,6,7,,,,
32,down,Chike & MohBad,Egwu,27,6,2,,,,
33,down,ケルティック・ウーマン,Amazing Grace,25,6,207,,,,
34,up,Heilung,Norupo,47,7,175,,,,
35,down,Jonna Jinton,The Wolf Song,32,25,4,,,,
36,up,The Irish Rovers,Drunken Sailor,51,2,211,,,,
37,-,The High Kings,Galway Girl,-,10,47,,,,
38,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,72,,,,
39,-,The Irish Descendants,Rattlin' Bog,-,18,41,,,,
40,-,Dougie Maclean,Auld Lang Syne,-,12,9,,,,
41,up,Heilung,Anoana,80,11,37,,,,
42,-,Mulatu Astatke,Tezeta,-,12,14,,,,
43,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,89,,,,
44,-,Carlyle Fraser,Rattlin' Bog,-,10,29,,,,
45,-,Sherine,Sabry 'Aalil,-,12,2,,,,
46,down,Nu Look,Mwen Deçu (feat. Medjy),24,22,5,,,,
47,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,21,9,,,,
48,-,Kabusa Oriental Choir,Soso,-,44,5,,,,
49,up,Ross Mackenzie,Sleep Dearie Sleep,78,24,3,,,,
50,-,Jonna Jinton,The Spirit Song,-,50,1,,,,
51,up,The Irish Rovers,Good King Wenceslas,57,51,4,,,,
52,down,Maxi Priest,Wild World,34,19,110,,,,
53,-,Benny Friedman,Lo Lefached,-,53,1,,,,
54,down,Ricchi & Poveri,Sarà Perchè Ti Amo,40,11,48,,,,
55,up,Belanova,Rosa Pastel,58,19,37,,,,
56,down,The Irish Rovers,Christmas In Killarney,17,17,14,,,,
57,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,159,,,,
58,down,Qmay,当年情,35,35,2,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,11,177,,,,
60,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,19,8,,,,
61,-,The Chieftains,The Foggy Dew,-,2,70,,,,
62,-,Harry Belafonte,Jamaica Farewell,-,12,14,,,,
63,-,Fulanito,Guallando,-,22,94,,,,
64,-,Heilung,Svanrand,-,40,15,,,,
65,down,The Auld Town Band & Pipes,Scotland the Brave,37,26,126,,,,
66,-,Tia Carrere,Aloha Oe,-,21,10,,,,
67,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,21,,,,
68,-,Lila Downs,Urge,-,48,3,,,,
69,-,Heilung,Alfadhirhaiti,-,17,19,,,,
70,down,Fireboy DML,Bandana,30,7,73,,,,
71,down,Wardruna,Helvegen,53,14,146,,,,
72,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,125,,,,
73,down,Celtic Woman,You Raise Me Up,50,11,167,,,,
74,-,Otyken,Legend (2023),-,52,4,,,,
75,-,Ho'okena,The Prayer,-,50,15,,,,
76,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,76,3,,,,
77,-,Spyro & Simi,Only Fine Girl (Remix),-,77,1,,,,
78,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,20,,,,
79,-,Suo Gan,Cathedral,-,41,2,,,,
80,-,Ed Kenney & Honolulu Boy Choir,Numbah One Day Of Christmas,-,77,5,,,,
81,-,wordwide anthem,National Anthe Iceland,-,81,1,,,,
82,-,Nadia Batson,Feather,-,82,1,,,,
83,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,8,15,,,,
84,-,wordwide anthem,National Anthem United Kingdom,-,84,1,,,,
85,-,Domenico Modugno,Volare,-,23,17,,,,
86,-,Fady Bazzi,En Crescendo,-,86,1,,,,
87,-,Mbm Bighomie,Freeway (feat. Big Yavo),-,87,1,,,,
88,-,Kuruga Wa Wanjiku,Niwanjiariire Kaana,-,88,1,,,,
89,-,The Irish Rovers,Miss Fogarty's Christmas Cake,-,89,1,,,,
90,-,Murimi Wakahalf,Gikeno Giakwa,-,90,1,,,,
91,-,SARMAD,Koshpendiler Rukhy,-,91,1,,,,
92,-,The Irish Rovers,Bells Over Belfast,-,72,2,,,,
93,-,Rocio Silva,El Caballo De Mi Tierra,-,93,1,,,,
94,-,Mohammed Tahar Fergani,Nesraf du mode rasd,-,94,1,,,,
95,-,SKÁLD,Grótti,-,17,12,,,,
96,-,Danheim,Framganga,-,66,2,,,,
97,down,Rupee,Tempted to Touch,41,11,170,,,,
98,-,Grupo Vocal Nuba & Miguel Ángel Jaraba,Cuando el Rey,-,98,1,,,,
99,down,Flavour,Game Changer (Dike),56,15,27,,,,
100,-,Omah Lay,reason,-,16,8,,,,
