Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,151,,,,
3,up,Rema,Calm Down,3,1,33,,,,
4,up,Wizkid,Essence,4,1,100,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,151,,,,
6,up,Ayra Starr,Rush,8,2,3,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,151,,,,
8,up,Victony,Soweto,9,8,4,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,12,2,151,,,,
10,up,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,25,10,2,,,,
11,down,Fireboy DML,Bandana,7,7,12,,,,
12,up,Wizkid,Mood,13,3,57,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,8,23,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,116,,,,
15,up,Pheelz & Davido,Electricity,17,8,7,,,,
16,-,Ayra Starr,Bloody Samaritan (Remix),-,7,1,,,,
17,up,The Irish Rovers,Drunken Sailor,23,2,151,,,,
18,up,MALINDA,Drunken Sailor (feat. Bobby Waters),21,4,49,,,,
19,up,Bella Shmurda & Omah Lay,Put It in (Philo),59,19,2,,,,
20,up,Loreena McKennitt,The Mummers' Dance (Single Version),34,6,150,,,,
21,down,Maxi Priest,Close to You,14,5,146,,,,
22,up,Flavour,My Sweetie,24,22,2,,,,
23,up,Chike & Simi,Running (To You),40,23,18,,,,
24,-,Olga Tañón,La Gran Fiesta,-,18,24,,,,
25,up,Harry Belafonte,Day-O (The Banana Boat Song),56,5,141,,,,
26,down,Happy Birthday,Happy Birthday,18,4,94,,,,
27,-,Dj Java & STARGIRL ERICA,Soft Life,-,27,1,,,,
28,up,Blondedy Ferdinand & D-Perfect,Podyab Yo,75,14,3,,,,
29,up,Heilung,Norupo,36,7,124,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,11,130,,,,
31,up,Celtic Woman,Teir Abhaile Riu,48,5,151,,,,
32,-,Heilung,Krigsgaldr,-,30,15,,,,
33,up,Manu Chao,Me Gustas Tu,37,3,141,,,,
34,up,ケルティック・ウーマン,Amazing Grace,44,6,151,,,,
35,up,MALINDA,Hoist the Colours,92,14,35,,,,
36,up,Heilung,Alfadhirhaiti,55,17,6,,,,
37,up,Tekno,Enjoy,89,4,63,,,,
38,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,11,30,,,,
39,up,Mulberry Street,Tarantella,46,32,54,,,,
40,-,Otyken,Genesis,-,18,20,,,,
41,-,Loud Urban Choir,Bloody Samaritan (Cover),-,12,20,,,,
42,up,The Irish Descendants,Rattlin' Bog,73,18,15,,,,
43,up,The Starting Line,Best of Me,52,4,100,,,,
44,up,Celtic Woman,You Raise Me Up,53,11,128,,,,
45,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,14,,,,
46,-,Carterefe & Berri-Tiga,Machala,-,46,1,,,,
47,up,Rusted Root,Send Me On My Way,69,3,93,,,,
48,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,15,,,,
49,-,Karlton Jones,Lagos,-,49,1,,,,
50,down,Fireboy DML & Ed Sheeran,Peru,20,14,12,,,,
51,-,Belanova,Rosa Pastel,-,19,11,,,,
52,down,The Auld Town Band & Pipes,Scotland the Brave,51,26,96,,,,
53,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,23,,,,
54,-,Delerium & Sarah McLachlan,Silence,-,18,16,,,,
55,up,Crayon,Ijo (Laba Laba),61,12,13,,,,
56,-,Brian Crain,Wind,-,56,1,,,,
57,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,36,,,,
58,-,Fulanito,Guallando,-,22,66,,,,
59,down,Maxi Priest,Wild World,58,19,73,,,,
60,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,23,,,,
61,-,Brian Crain,Canon in D,-,61,2,,,,
62,down,Israel Kamakawiwo'ole,Take Me Home Country Road,49,17,116,,,,
63,-,Omah Lay,soso,-,7,9,,,,
64,-,Celtic Woman,The Voice,-,30,78,,,,
65,-,Linky First,Rock and Come In,-,65,1,,,,
66,-,Khaled,Aicha (version mixte),-,66,3,,,,
67,down,Manu Dibango,Soul Makossa,66,3,120,,,,
68,up,Machel Montano & Destra,Carnival,95,59,4,,,,
69,-,Nā Leo & Na Leo Pilimehana,Flying With Angels,-,55,5,,,,
70,down,Joeboy,Alcohol,30,3,53,,,,
71,-,The Therapist & Mayorkun,Nack Remix,-,71,1,,,,
72,-,Celtic Woman,The Prayer,-,13,46,,,,
73,-,Heilung,Traust,-,33,28,,,,
74,-,黒崎蘭丸(CV.鈴木達央),SIMPLE,-,74,1,,,,
75,down,The King's Own Scottish Borderers Military Band,Amazing Grace,31,8,98,,,,
76,down,Wardruna,Lyfjaberg,50,7,105,,,,
77,-,Wizkid,Ojuelegba,-,38,9,,,,
78,-,Ying Scott,Home,-,31,7,,,,
79,-,Ying Scott,Friends,-,45,11,,,,
80,-,Three Plus,Undercover Lover,-,73,2,,,,
81,up,Rodrigo y Gabriela,Tamacun,99,11,59,,,,
82,-,The Official Oktoberfest Band,Chicken Dance,-,52,11,,,,
83,down,Carlyle Fraser,Rattlin' Bog,60,10,7,,,,
84,down,Rodrigo y Gabriela,Diablo Rojo,64,25,50,,,,
85,up,ミラクルミュージカル,Dream Sweet in Sea Major,91,12,46,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,8,,,,
87,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,33,3,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,6,22,,,,
89,-,"Miraya Varma, Dr Zeus & Fateh",Yalla Yalla,-,89,1,,,,
90,down,Rupee,Tempted to Touch,42,11,124,,,,
91,up,Kelvyn Boy,Down Flat,97,3,32,,,,
92,down,Omah Lay & Justin Bieber,Attention,28,9,17,,,,
93,-,Suhrawh & Chow Minister,In the Water,-,53,1,,,,
94,down,Burna Boy,Bank On It,26,10,54,,,,
95,-,Otyken,Storm,-,22,16,,,,
96,-,Bella Shmurda,New Born Fela,-,27,3,,,,
97,-,Jack Jezzro,That's Amore,-,97,1,,,,
98,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,29,,,,
99,-,Chester See,God Damn You're Beautiful,-,38,20,,,,
100,-,Burna Boy,Kilometre,-,5,52,,,,
