Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,93,,,,
2,down,Wizkid,Essence,1,1,42,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,93,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,93,,,,
5,-,ONF,Popping,-,5,1,,,,
6,down,Hugh Masekela,Grazin' in the Grass (Live),5,5,3,,,,
7,up,Olga Tañón,Mi Forma de Ser,34,7,2,,,,
8,up,The Irish Rovers,Drunken Sailor,10,2,93,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,4,42,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,12,2,93,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),9,2,42,,,,
12,down,Happy Birthday,Happy Birthday,8,4,37,,,,
13,up,The Rose Ensemble,Hawai'i Aloha,14,8,4,,,,
14,down,The Rose Ensemble,Aloha Oe,7,7,2,,,,
15,down,LADIPOE & Buju,Feeling,11,5,15,,,,
16,-,Nomad & White Sun,I Am I Am,-,16,1,,,,
17,up,Burna Boy,Kilometre,19,5,16,,,,
18,down,Maxi Priest,Close to You,13,5,88,,,,
19,up,Loreena McKennitt,The Mummers' Dance (Single Version),30,6,93,,,,
20,-,Yaakov Shwekey,Fighter,-,14,1,,,,
21,down,Rema,Soundgasm,17,6,10,,,,
22,up,Israel Kamakawiwo'ole,Take Me Home Country Road,37,17,71,,,,
23,up,Miriam Makeba,Pata Pata (Stereo Version),35,14,23,,,,
24,down,Harry Belafonte,Day-O (The Banana Boat Song),22,5,89,,,,
25,down,ケルティック・ウーマン,Amazing Grace,15,6,93,,,,
26,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,31,8,82,,,,
27,down,Manu Chao,Me Gustas Tu,23,3,86,,,,
28,up,Fireboy DML,Peru,51,5,4,,,,
29,down,MALINDA,Scarborough Fair,16,16,5,,,,
30,up,יעקב שוואקי,L'chaim: A Toast to Life,39,16,5,,,,
31,down,Celtic Angels,In the Arms of an Angel,28,7,93,,,,
32,-,Edward Elgar,Pomp and Circumstance,-,2,1,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),29,7,29,,,,
34,up,Celtic Woman,Teir Abhaile Riu,56,5,93,,,,
35,down,Olga Tañón,La Otra,25,25,2,,,,
36,-,Mahmood Khan,Jahan Tu Nahi,-,3,1,,,,
37,-,The Chieftains & Nanci Griffith,Red Is the Rose,-,21,1,,,,
38,up,The High Kings,The Parting Glass,52,7,90,,,,
39,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),32,18,4,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,58,,,,
41,up,AV,Big Thug Boys,50,14,8,,,,
42,down,Gibson Brothers,Cuba,33,33,7,,,,
43,-,Wizkid,Reckless,-,8,12,,,,
44,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,44,1,,,,
45,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,45,1,,,,
46,-,LILI,Sushi,-,11,1,,,,
47,down,Olamide,Loading (feat. Bad Boy Timz),44,5,44,,,,
48,down,Wardruna,Lyfjaberg,41,7,59,,,,
49,down,Wardruna,Helvegen,27,14,79,,,,
50,up,Wizkid,Longtime (feat. Skepta),74,12,8,,,,
51,down,Rupee,Tempted to Touch,42,11,78,,,,
52,-,Badboy Lolo,Dial 911,-,52,1,,,,
53,up,Wizkid,True Love,54,13,17,,,,
54,down,KAI,KOUPAB (feat. Bedjine),40,9,6,,,,
55,down,Wizkid,No Stress,46,2,41,,,,
56,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,58,,,,
57,-,Bennylee,Laye (feat. Zlatan),-,57,1,,,,
58,-,Bornstar Poka & Terry Apala,Omo Ologo,-,58,1,,,,
59,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,30,2,,,,
60,-,Kamakakehau,He Mele No Hina,-,60,1,,,,
61,-,ONF,Dry Ice,-,61,1,,,,
62,-,ONF,Summer Poem,-,62,1,,,,
63,-,Wardruna,Kvitravn,-,4,24,,,,
64,-,Heilung,Traust,-,33,19,,,,
65,-,Wizkid,Sweet One,-,35,8,,,,
66,up,Khruangbin,Summer Madness (Exclusive Cover Version),76,8,13,,,,
67,-,Yung Baller,Shocking Me (feat. Gheo Boy),-,67,1,,,,
68,-,Celtic Woman,You Raise Me Up,-,11,81,,,,
69,down,SKÁLD,Ó Valhalla,66,30,26,,,,
70,-,Martim Carvalho,Honey,-,38,12,,,,
71,-,Josh Tatofi,For the Lāhui,-,26,4,,,,
72,-,Buju,Outside,-,16,10,,,,
73,-,Martim Carvalho,The Best,-,45,11,,,,
74,-,Danheim,Berserkir,-,38,11,,,,
75,-,Martim Carvalho,Time Machine,-,38,10,,,,
76,-,Bonny Lovy,La Cumbia Boliviana,-,76,1,,,,
77,down,Denez Prigent,Gortoz a Ran,67,5,68,,,,
78,down,Manu Dibango,Soul Makossa,20,3,75,,,,
79,down,Mulberry Street,Tarantella,59,32,27,,,,
80,-,Cirque du Soleil,Alegria,-,48,21,,,,
81,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),26,5,10,,,,
82,-,Rachid Taha,Barra Barra,-,35,5,,,,
83,-,Ottmar Liebert,Barcelona Nights,-,45,2,,,,
84,down,The Starting Line,Best of Me,55,4,72,,,,
85,-,Fulanito,Guallando,-,22,34,,,,
86,down,Chike,Roju,77,31,15,,,,
87,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,5,,,,
88,down,Israel Kamakawiwo'ole,In This Life,48,21,51,,,,
89,-,Omer Adam,תל אביב,-,40,5,,,,
90,-,Gaelic Storm,Scalliwag,-,84,2,,,,
91,-,Ka'au Crater Boys,Guava Jelly,-,43,2,,,,
92,down,Celtic Woman,Tír na nÓg (feat. Oonagh),75,18,71,,,,
93,-,Johannes Linstead,Cafe Tropical,-,93,1,,,,
94,down,MALINDA,Galway Girl,60,40,5,,,,
95,-,Jamaican Steel Band,Island In the Sun,-,95,1,,,,
96,-,The Chieftains,The Foggy Dew,-,2,37,,,,
97,down,Heilung,Norupo,93,7,74,,,,
98,-,DAUNG DEE TB & Salai Htun Nge,အိမ်လွမ်းခရီးသည်,-,98,1,,,,
99,-,Machel Montano,Fast Wine,-,23,41,,,,
100,down,ミラクルミュージカル,Dream Sweet in Sea Major,64,12,24,,,,
