Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,up,Wizkid,Essence,3,1,31,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,82,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,82,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,5,2,82,,,,
6,up,LADIPOE & Buju,Feeling,11,5,4,,,,
7,up,Olamide,Rock,9,6,3,,,,
8,down,Burna Boy,Kilometre,7,5,5,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,4,31,,,,
10,up,Maxi Priest,Close to You,12,5,77,,,,
11,down,Celtic Angels,In the Arms of an Angel,10,7,82,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,47,,,,
13,up,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,82,,,,
14,up,The Slickers,Johnny Too Bad,29,14,2,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,2,31,,,,
16,up,ケルティック・ウーマン,Amazing Grace,26,6,82,,,,
17,up,Manu Dibango,Soul Makossa,31,3,64,,,,
18,-,"Olivia Foa'i, Opetaia Foa'i & Talaga Steve Sale",Logo Te Pate,-,18,1,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,14,26,,,,
20,up,The Irish Rovers,Drunken Sailor,22,2,82,,,,
21,-,Barry Jhay,Ayewada,-,21,1,,,,
22,down,Manu Chao,Me Gustas Tu,21,3,75,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,78,,,,
24,down,Mohammad Assaf,Dammi Falastini,8,8,3,,,,
25,up,Israel Kamakawiwo'ole,Take Me Home Country Road,80,17,60,,,,
26,up,Joeboy,Show Me,48,26,5,,,,
27,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,28,8,71,,,,
28,down,Celtic Woman,Teir Abhaile Riu,19,5,82,,,,
29,up,Israel Kamakawiwo'ole,In This Life,36,21,40,,,,
30,up,Celtic Woman,You Raise Me Up,46,11,72,,,,
31,-,Kevin Laliberté,El Ritmo de Amor,-,31,1,,,,
32,up,Happy Birthday,Happy Birthday,70,4,26,,,,
33,up,Benny Friedman,A Yid,45,6,10,,,,
34,up,Timi Dakolo,Everything (Amen),39,4,13,,,,
35,-,DJ Neptune & Wande Coal,Music Messiah,-,35,1,,,,
36,up,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,73,23,3,,,,
37,-,Vanessa Desire,Yon Lòt (feat. Rutshelle Guillaume),-,37,1,,,,
38,up,DJAKOUT #1,Se mwen l ye,52,38,2,,,,
39,up,Burna Boy,Bank On It,40,10,19,,,,
40,-,RtwoG2,Full Stop (feat. Fire Wayne),-,32,1,,,,
41,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,61,,,,
42,down,Rutshelle Guillaume,M Pa La Ankò,17,17,2,,,,
43,up,Israel Kamakawiwo'ole,Hawai'i '78,85,18,29,,,,
44,-,Tariku Gankisi,Dishtagina,-,44,2,,,,
45,up,Tekno,Enjoy,90,4,18,,,,
46,down,Davido,Jowo,25,5,28,,,,
47,up,Secret Garden,Song from a Secret Garden,100,24,39,,,,
48,down,The High Kings,The Parting Glass,35,7,79,,,,
49,down,Don Ho,Tiny Bubbles & Pearly Shells Medley,44,44,2,,,,
50,-,Celtic Thunder,Seven Drunken Nights,-,36,4,,,,
51,-,Panjabi MC,Mundian to Bach Ke,-,35,1,,,,
52,down,Chop Daily & Eugy,My Touch,41,18,13,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),33,5,33,,,,
54,-,Wardruna,Lyfjaberg,-,7,49,,,,
55,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,29,,,,
56,-,The Official Oktoberfest Band,Chicken Dance,-,52,5,,,,
57,up,Denez Prigent,Gortoz a Ran,88,5,62,,,,
58,up,Wizkid,No Stress,66,2,31,,,,
59,up,Céu,Sangria,75,46,2,,,,
60,-,Kalafina,Magia,-,60,3,,,,
61,-,Sho Madjozi,Tsha Dovha (feat. Makhadzi & Manu WorldStar),-,61,1,,,,
62,-,DJ Murbeatz & Tchap0,Time Na Money,-,62,1,,,,
63,down,The Starting Line,Best of Me,43,4,62,,,,
64,-,Geoffrey Oryema,Makambo,-,64,10,,,,
65,-,Omer Adam,תל אביב,-,40,2,,,,
66,-,Celtic Thunder,Hallelujah,-,31,1,,,,
67,up,Wizkid,Piece of Me (feat. Ella Mai),81,7,21,,,,
68,-,"Terri, Bella Shmurda & MohBad",Money,-,68,1,,,,
69,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,8,,,,
70,-,Rupee,Tempted to Touch,-,11,67,,,,
71,-,Phizbarz,Peer Pressure,-,71,1,,,,
72,down,SKÁLD,Rún,24,21,59,,,,
73,up,ミラクルミュージカル,Murders,93,49,3,,,,
74,-,Don Ho,The Hukilau Song,-,74,1,,,,
75,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,75,1,,,,
76,-,Hashmat Ehsanmand,Namearzidi,-,76,1,,,,
77,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,77,1,,,,
78,-,Chike,Roju,-,31,6,,,,
79,up,Rexxie & MohBad,Kpk (Ko Por Ke),83,18,14,,,,
80,-,Dangbana Republik & Bella Shmurda,Rush,-,5,15,,,,
81,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,11,78,,,,
82,up,The Auld Town Band & Pipes,Scotland the Brave,95,26,53,,,,
83,-,The Chieftains,The Foggy Dew,-,2,32,,,,
84,down,Sumire Uesaka,Easy Love,23,23,7,,,,
85,-,Hapa,Ka Uluwehi O Ke Kai,-,76,2,,,,
86,-,Skales & Davido,This Your Body,-,47,1,,,,
87,-,Celtic Woman,You'll Be In My Heart,-,36,28,,,,
88,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,3,,,,
89,-,The Scottish Bagpipe Players,Amazing Grace,-,31,26,,,,
90,up,All-Star Hawaiian Band,Blue Hawaii,91,52,3,,,,
91,down,The High Kings,The Rocky Road to Dublin,47,11,57,,,,
92,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,35,,,,
93,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,6,,,,
94,up,Celtic Woman,The Voice,96,30,53,,,,
95,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,13,,,,
96,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,63,,,,
97,-,Hapa,Ka Uluwehi O Ke Kai,-,33,8,,,,
98,-,Sean Na'auao,Fish & Poi,-,42,4,,,,
99,-,Mulberry Street,Tarantella,-,32,24,,,,
100,-,Three Plus,Undercover Lover,-,73,1,,,,
