Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,Donna Taggart,Jealous of the Angels,3,2,62,,,,
3,up,Israel Kamakawiwo'ole,Wonderful World,4,2,62,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,62,,,,
5,up,Davido,Jowo,5,5,9,,,,
6,up,Olamide,Infinity (feat. Omah Lay),9,4,14,,,,
7,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),30,7,3,,,,
8,down,Olamide,Loading (feat. Bad Boy Timz),6,5,13,,,,
9,down,Happy Birthday,Happy Birthday,7,4,7,,,,
10,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,4,14,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,2,11,,,,
12,up,The Irish Rovers,Drunken Sailor,44,2,62,,,,
13,down,Celtic Angels,In the Arms of an Angel,12,7,62,,,,
14,up,Wardruna,Helvegen,16,14,53,,,,
15,up,Davido,Holy Ground (feat. Nicki Minaj),25,2,9,,,,
16,up,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,62,,,,
17,up,Alexandrov Ensemble,National Anthem of the Ussr,33,6,62,,,,
18,up,Wardruna,Lyfjaberg,26,7,32,,,,
19,up,ケルティック・ウーマン,Amazing Grace,20,6,62,,,,
20,up,Burna Boy,Way Too Big,39,7,14,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,27,,,,
22,-,Jerry Garcia & Sanjay Mishra,Loving Sky,-,22,1,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,4,11,,,,
24,down,Wardruna,Kvitravn,11,4,13,,,,
25,up,Heilung,Norupo,36,7,48,,,,
26,down,Wizkid,No Stress,19,2,17,,,,
27,down,Maxi Priest,Close to You,13,5,57,,,,
28,down,Kcee & Okwesili Eze Group,Cultural Praise,24,20,6,,,,
29,up,Celtic Woman,Teir Abhaile Riu,49,5,62,,,,
30,down,Wizkid,Essence,14,1,11,,,,
31,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,11,59,,,,
32,up,Celtic Woman,You Raise Me Up,42,11,52,,,,
33,-,Pahonu Coleman,Pua Hihiu,-,33,1,,,,
34,-,Davido,FEM,-,12,6,,,,
35,down,The High Kings,The Parting Glass,27,7,59,,,,
36,up,Manu Dibango,Soul Makossa,37,3,46,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,61,26,35,,,,
38,-,Danheim,Berserkir,-,38,7,,,,
39,up,Davido,The Best (feat. Mayorkun),40,5,9,,,,
40,down,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),28,28,3,,,,
41,up,Chop Daily & Eugy,My Touch,48,18,6,,,,
42,up,Celtic Woman,Tír na nÓg (feat. Oonagh),52,18,44,,,,
43,-,Release Catch,Catch & Release (Deepend Remix),-,43,1,,,,
44,up,Rupee,Tempted to Touch,99,11,48,,,,
45,up,ミラクルミュージカル,Dream Sweet in Sea Major,55,12,16,,,,
46,up,Harry Belafonte,Day-O (The Banana Boat Song),56,5,60,,,,
47,-,Manu Chao,Me Gustas Tu,-,3,57,,,,
48,-,さユり,航海の唄,-,5,20,,,,
49,down,Israel Kamakawiwo'ole,Take Me Home Country Road,45,17,45,,,,
50,-,Reel Luka,Coming Next,-,15,6,,,,
51,down,Dougie Maclean,Auld Lang Syne,17,12,6,,,,
52,up,The High Kings,The Rocky Road to Dublin,64,11,40,,,,
53,down,SKÁLD,Rún,46,21,45,,,,
54,up,Era,Ameno,82,15,44,,,,
55,up,Celtic Woman,Dúlaman,63,37,16,,,,
56,down,Stonebwoy & Davido,Activate,38,18,4,,,,
57,-,Celtic Woman,Níl sé'n lá,-,39,5,,,,
58,-,Machel Montano,Private Party,-,48,1,,,,
59,down,BURNOUT SYNDROMES,Fly High!!,23,12,41,,,,
60,-,Maxi Priest,Wild World,-,13,29,,,,
61,-,Lindsey Stirling,We Found Love,-,50,7,,,,
62,-,Nesty,Versus (feat. Clark Donovan),-,62,1,,,,
63,-,Beanie Soulja & Jaywhizzy,Higher,-,63,1,,,,
64,-,SKÁLD,Grótti,-,17,8,,,,
65,up,Olamide,Triumphant (feat. Bella Shmurda),72,10,14,,,,
66,-,Johnny Clegg & Savuka,Dela,-,12,12,,,,
67,-,Machel Montano,Fast Wine,-,23,30,,,,
68,-,Kerwin Du Bois,Party Central (feat. Noelle Archer),-,68,1,,,,
69,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,6,,,,
70,-,Skinny Fabulous,Act Normal,-,70,1,,,,
71,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,13,,,,
72,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,45,,,,
73,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,51,,,,
74,-,Josh Tatofi,You're the Best Thing,-,24,7,,,,
75,down,Denez Prigent,Gortoz a Ran,51,5,51,,,,
76,up,Mix Naija,La Cream,95,76,2,,,,
77,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,8,,,,
78,down,Wardruna,Grá,53,13,21,,,,
79,down,Burna Boy,Wonderful,76,2,25,,,,
80,up,Secret Garden,Song from a Secret Garden,81,24,29,,,,
81,-,Raf,Self Control,-,61,2,,,,
82,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,7,,,,
83,-,Keali`i Reichel,Kawaipunahele,-,40,12,,,,
84,-,Samuel Kim,Leaves from the Vine,-,13,18,,,,
85,up,Rema,Woman,90,2,22,,,,
86,-,Willie K,Good Morning,-,9,7,,,,
87,-,Chike,Roju,-,31,1,,,,
88,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,28,4,,,,
89,-,Celtic Woman,You'll Be In My Heart,-,36,16,,,,
90,down,Rema,Dumebi,50,8,48,,,,
91,-,Heilung,Elddansurin,-,91,1,,,,
92,-,Rodrigo y Gabriela,Hanuman,-,39,4,,,,
93,-,Wizkid,True Love,-,13,7,,,,
94,down,Miriam Makeba,Pata pata,66,22,23,,,,
95,-,Andy Magouirk,Why He Came,-,95,1,,,,
96,-,Rema,Ginger Me,-,5,18,,,,
97,-,Dro X Yani,Tap,-,19,3,,,,
98,-,David Mula,Gracified,-,39,2,,,,
99,-,L.A.X,Go Low,-,97,1,,,,
100,-,Il Nuovo Canzoniere Italiano G,"Funiculi, Funicula",-,100,1,,,,
