Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,202,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,202,,,,
4,up,Happy Birthday,Happy Birthday,8,4,145,,,,
5,down,Ekaterina Shelehova,Savage Daughter,3,2,22,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,167,,,,
7,up,Rusted Root,Send Me On My Way,11,3,138,,,,
8,up,MohBad,Ask About Me,48,8,2,,,,
9,down,Manu Chao,Me Gustas Tu,5,3,192,,,,
10,up,Omah Lay,soso,47,7,40,,,,
11,up,MALINDA,Drunken Sailor (feat. Bobby Waters),12,4,99,,,,
12,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),6,2,10,,,,
13,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,13,11,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,45,,,,
15,up,Lucky pro,"Dua Lipa , Dance the Night",20,14,12,,,,
16,up,Loreena McKennitt,The Mummers' Dance (Single Version),63,6,197,,,,
17,-,MohBad,Beast & Peace,-,17,1,,,,
18,up,Fireboy DML,Bandana,18,7,63,,,,
19,down,Ricchi & Poveri,Sarà Perchè Ti Amo,13,11,38,,,,
20,up,Ayra Starr,Rhythm & Blues,24,12,2,,,,
21,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,18,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,10,2,202,,,,
23,down,"Problem Child, Jus Jay King & Nelieux",Holiday,14,8,8,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,69,,,,
25,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),25,9,13,,,,
26,down,Martina Camargo,Me Robaste el Sueño (Tambora),21,21,6,,,,
27,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,82,,,,
28,-,The Irish Rovers,Drunken Sailor,-,2,200,,,,
29,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,9,,,,
30,-,MohBad & Bella Shmurda,Pariwo,-,30,1,,,,
31,down,Harry Belafonte,Day-O (The Banana Boat Song),15,5,187,,,,
32,-,Mulberry Street,Tarantella,-,32,76,,,,
33,-,Playing for Change,Stand by Me (Live),-,33,6,,,,
34,down,Heilung,Norupo,31,7,164,,,,
35,up,MohBad,Blessing,90,26,2,,,,
36,down,The King's Own Scottish Borderers Military Band,Amazing Grace,19,8,121,,,,
37,down,Rupee,Tempted to Touch,30,11,160,,,,
38,up,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,43,23,3,,,,
39,-,MohBad,Ask About Me,-,39,3,,,,
40,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),46,27,6,,,,
41,down,Lamboginny,God Is Not Done,16,10,7,,,,
42,down,Heilung,Alfadhirhaiti,17,17,10,,,,
43,down,Domenico Modugno,Volare,23,23,12,,,,
44,down,"Problem Child, Jus Jay King & Nelieux",Holiday,33,25,6,,,,
45,-,Die-Hard Polka Band,The Chicken Dance,-,25,15,,,,
46,up,The Starting Line,Best of Me,71,4,125,,,,
47,-,Celtic Woman,The Voice,-,30,90,,,,
48,down,Manu Dibango,Soul Makossa,36,3,147,,,,
49,-,"Yung Pert, CeoGamble & DLL",Zeus (Remix),-,49,1,,,,
50,-,Patrick Street,Music for a Found Harmonium,-,39,5,,,,
51,down,Israel Kamakawiwo'ole,Hawai'i '78,22,18,57,,,,
52,-,SKÁLD,Rún,-,21,107,,,,
53,-,Mary Hopkin,Those Were the Days,-,53,3,,,,
54,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,17,,,,
55,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,59,,,,
56,up,The Lijadu Sisters,Come On Home,80,56,4,,,,
57,down,Israel Kamakawiwo'ole,Take Me Home Country Road,56,17,152,,,,
58,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,31,5,,,,
59,-,Yossi Green & Yosef Wartelsky,Chamoil,-,59,1,,,,
60,down,Israel Kamakawiwo'ole,In This Life,59,21,103,,,,
61,-,ケルティック・ウーマン,Amazing Grace,-,6,193,,,,
62,down,Jimmy Levy,Lahaina Ohana,27,7,6,,,,
63,-,Totó La Momposina,La Verdolaga,-,28,1,,,,
64,-,Young Spirit,I’m Right Here,-,10,3,,,,
65,down,Celtic Woman,Teir Abhaile Riu,29,5,199,,,,
66,-,Beats Antique,The Lantern,-,66,1,,,,
67,down,ミラクルミュージカル,Dream Sweet in Sea Major,65,12,65,,,,
68,down,The Auld Town Band & Pipes,Scotland the Brave,37,26,116,,,,
69,up,Martina Camargo,Guataquí (Berroche),70,69,2,,,,
70,-,Charles Trenet,La mer,-,9,23,,,,
71,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,16,,,,
72,down,Delerium & Sarah McLachlan,Silence,60,18,51,,,,
73,-,12th Man,Aggie Intro,-,21,3,,,,
74,-,HMBVEVO,Me Va Mejor Sin Ti,-,44,3,,,,
75,down,SOS Band,Take Your Time,34,9,27,,,,
76,-,Loreena McKennitt,Marco Polo,-,55,19,,,,
77,-,Secret Garden,Song from a Secret Garden,-,24,81,,,,
78,-,Loreena McKennitt,Dante's Prayer,-,35,12,,,,
79,-,Andxion,Odo,-,79,1,,,,
80,-,Kolea,Love Ten Feet Away,-,80,3,,,,
81,-,Mark Yamanaka,Grandma's Love,-,18,17,,,,
82,-,Andxion,Body,-,82,1,,,,
83,-,Harry Belafonte,Jump in the Line,-,18,13,,,,
84,down,Belanova,Rosa Pastel,78,19,26,,,,
85,-,"Sabba, Gurlej Akhtar & Beatcop",Kardi Ki,-,85,1,,,,
86,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,12,2,,,,
87,-,FriO Isa Blaque,Pressure (Chopped & Screwed),-,13,3,,,,
88,-,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),-,39,2,,,,
89,-,Corey Arceneaux,Gumbo (feat. Erica Fox),-,89,1,,,,
90,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,47,7,,,,
91,up,ケアリイ・レイシェル,Lahainaluna,91,75,2,,,,
92,-,Camilla Susann Haug,Absolutt aleina (feat. Lars Andreas Haug),-,92,1,,,,
93,-,FriO Isa Blaque,Pressure (Chopped & Screwed),-,93,1,,,,
94,up,Dmitriy Sevostyanov,Magical Fantasy,99,10,15,,,,
95,-,Patoranking,BABYLON  (feat. Victony ),-,64,1,,,,
96,-,Enrico Macias,"Kol Nidre (Live à l'Olympia, Paris / 1989)",-,96,1,,,,
97,-,FriO Isa Blaque,Pressure (Sped Up),-,97,1,,,,
98,-,Abiana & Fameye,Far Away,-,98,1,,,,
99,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,4,,,,
100,-,Tiphe,Grind,-,100,1,,,,
