Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Burna Boy,Wonderful,4,2,8,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,41,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,41,,,,
5,up,Ray Charles,Georgia on My Mind,6,2,16,,,,
6,up,Omah Lay,Lo Lo,7,6,7,,,,
7,up,Rema,Woman,8,2,7,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,5,2,41,,,,
9,up,The Irish Rovers,Drunken Sailor,12,2,41,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,6,,,,
11,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,1,,,,
12,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,8,1,,,,
13,down,Celtic Angels,In the Arms of an Angel,11,7,41,,,,
14,-,Burna Boy,Real Life (feat. Stormzy),-,6,1,,,,
15,up,Loreena McKennitt,The Mummers' Dance (Single Version),19,6,41,,,,
16,-,Burna Boy,Way Too Big,-,7,1,,,,
17,up,Shaggy,Mr Boombastic,51,17,2,,,,
18,up,Celtic Woman,Teir Abhaile Riu,26,5,41,,,,
19,-,Burna Boy,23,-,9,1,,,,
20,-,Burna Boy,Wettin Dey Sup,-,13,1,,,,
21,up,Heilung,Norupo,38,7,29,,,,
22,up,Omah Lay,You,61,22,2,,,,
23,down,ケルティック・ウーマン,Amazing Grace,9,6,41,,,,
24,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,11,1,,,,
25,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",10,10,2,,,,
26,-,Burna Boy,Alarm Clock,-,18,1,,,,
27,-,Burna Boy,Time Flies (feat. Sauti Sol),-,16,1,,,,
28,-,Burna Boy,Bank On It,-,10,1,,,,
29,-,Burna Boy,No Fit Vex,-,24,1,,,,
30,down,Alexandrov Ensemble,National Anthem of the Ussr,17,6,41,,,,
31,up,Victor AD,Prayer Request (feat. Patoranking),55,28,4,,,,
32,-,Burna Boy,Onyeka (Baby),-,12,1,,,,
33,down,SKÁLD,Rún,21,21,29,,,,
34,down,Samuel Kim,Leaves from the Vine,24,13,7,,,,
35,-,Burna Boy,Bebo,-,27,1,,,,
36,down,Manu Chao,Me Gustas Tu,23,3,39,,,,
37,down,Horace Trahan & The New Ossun Express,That Butt Thing,15,15,19,,,,
38,-,Burna Boy,Comma,-,21,1,,,,
39,down,Era,Ameno,34,15,32,,,,
40,up,Hamid Hiraad & Ragheb,Jazzab,72,40,2,,,,
41,down,Wardruna,Lyfjaberg,29,7,11,,,,
42,down,The High Kings,The Parting Glass,28,7,40,,,,
43,down,Harry Belafonte,Day-O (The Banana Boat Song),13,5,41,,,,
44,-,Fireboy DML,Tattoo,-,28,1,,,,
45,down,Manu Dibango,Soul Makossa,22,3,30,,,,
46,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,19,,,,
47,up,CJ Music,Secret Tunnel,63,11,11,,,,
48,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,25,8,37,,,,
49,down,Wardruna,Helvegen,20,14,33,,,,
50,-,Lindsey Stirling,We Found Love,-,50,4,,,,
51,up,The Starting Line,Best of Me,81,4,33,,,,
52,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,11,41,,,,
53,-,Penny Penny,Ibola Aids,-,53,1,,,,
54,down,Maxi Priest,Close to You,27,5,41,,,,
55,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,65,4,40,,,,
56,down,Peruzzi,Lagbaja,35,35,2,,,,
57,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,22,8,,,,
58,up,Martim Carvalho,See You Later,85,49,7,,,,
59,up,Martim Carvalho,The Best,75,45,7,,,,
60,-,Martim Carvalho,Magic,-,36,4,,,,
61,up,Martim Carvalho,Take Your Time,86,53,5,,,,
62,-,Dremo,Ojere,-,62,1,,,,
63,-,Martim Carvalho,I Love You,-,52,5,,,,
64,-,Martim Carvalho,Touch Me,-,41,6,,,,
65,up,The High Kings,The Rocky Road to Dublin,97,11,26,,,,
66,down,Samuel Kim,Hoist the Colours - Epic Version,37,37,3,,,,
67,-,Celtic Woman,You'll Be In My Heart,-,36,8,,,,
68,-,Althea & Donna,Uptown Top Ranking,-,26,6,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,14,9,,,,
70,down,Denez Prigent,Gortoz a Ran,50,5,32,,,,
71,-,Yanni,Whispers in the Dark – in His Purest Form,-,71,1,,,,
72,up,Martim Carvalho,Honey,83,38,8,,,,
73,down,BURNOUT SYNDROMES,Fly High!!,40,12,23,,,,
74,down,Maxi Priest,Wild World,58,19,23,,,,
75,-,Martim Carvalho,The Yesterday,-,42,7,,,,
76,-,Danheim,Berserkir,-,38,5,,,,
77,-,Destra,Lucy,-,34,6,,,,
78,-,Fireboy DML,New York City Girl,-,8,3,,,,
79,down,Omah Lay,Bad Influence,16,9,13,,,,
80,-,Dotman,Enu Gbe,-,56,7,,,,
81,up,Rusted Root,Send Me On My Way,84,3,37,,,,
82,down,Omah Lay,Ye Ye Ye,67,55,4,,,,
83,-,Rahim Pardesi,Enta Habibi,-,83,1,,,,
84,-,Heilung,Traust,-,33,11,,,,
85,-,Generous & Diamond Jimma,Ogo Agbaye,-,85,1,,,,
86,-,Heilung,Svanrand,-,40,3,,,,
87,-,Rema,Lady,-,7,21,,,,
88,down,Rema,Ginger Me,47,5,9,,,,
89,-,DJ Flex,Put Your Back In It (Afrobeat),-,5,15,,,,
90,-,DREXCY,Ginger (Remix) [feat. High Chado],-,90,1,,,,
91,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,16,,,,
92,-,Rodrigo y Gabriela,Diablo Rojo,-,25,10,,,,
93,-,Doug Kershaw,Louisiana Man,-,69,1,,,,
94,down,Rupee,Tempted to Touch,54,11,33,,,,
95,down,Trap Calin,La Calin (Call Me),53,48,5,,,,
96,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,57,1,85,2020-08-23,85,2020-08-23
97,down,Rema,Dumebi,43,8,34,,,,
98,-,Vital Signs,Dil Dil Pakistan,-,98,1,,,,
99,down,Cirque du Soleil,Alegria,73,48,13,,,,
100,down,The Dubliners,Whiskey In the Jar,62,5,6,,,,
