Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,2,2,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,31,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,31,,,,
5,up,Ray Charles,Georgia on My Mind,6,2,6,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,2,14,,,,
7,-,Mahmood Khan,Din Jagay,-,7,1,,,,
8,-,Mahmood Khan,Tere Ooper Chaon,-,6,1,,,,
9,up,Celtic Angels,In the Arms of an Angel,10,7,31,,,,
10,down,LADIPOE & Simi,Know You (feat. Simi),7,4,7,,,,
11,up,ケルティック・ウーマン,Amazing Grace,15,6,31,,,,
12,up,BURNOUT SYNDROMES,Fly High!!,60,12,14,,,,
13,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,16,8,27,,,,
14,down,Harry Belafonte,Day-O (The Banana Boat Song),11,5,31,,,,
15,up,Loreena McKennitt,The Mummers' Dance (Single Version),37,6,31,,,,
16,up,Mahmood Khan,Merry Go Round (Ukulele Mix),19,16,2,,,,
17,down,The King's Own Scottish Borderers Military Band,Amazing Grace,8,8,31,,,,
18,up,The Irish Rovers,Drunken Sailor,33,2,31,,,,
19,up,Maxi Priest,Close to You,26,5,31,,,,
20,-,Richard Bona,Allô Fokou,-,20,1,,,,
21,-,Wardruna,Lyfjaberg,-,7,1,,,,
22,down,Alexandrov Ensemble,National Anthem of the Ussr,13,6,31,,,,
23,up,Fireboy DML,Vibration,45,10,28,,,,
24,-,SCANDAL (JP),Living in the City,-,24,1,,,,
25,down,The Mana'o Company,Aloha,14,14,3,,,,
26,up,Celtic Woman,Teir Abhaile Riu,36,5,31,,,,
27,up,Era,Ameno,40,15,23,,,,
28,up,Omah Lay,Bad Influence,56,9,3,,,,
29,up,Rusted Root,Send Me On My Way,42,3,27,,,,
30,down,Israel Kamakawiwo'ole,Take Me Home Country Road,29,17,25,,,,
31,up,Rema,Dumebi,41,8,25,,,,
32,down,The High Kings,The Parting Glass,23,7,30,,,,
33,down,Manu Dibango,Soul Makossa,27,3,20,,,,
34,down,Dro X Yani,40 %,28,9,6,,,,
35,down,Stonebwoy,Nominate (feat. Keri Hilson),31,5,6,,,,
36,-,Deva Premal,Gayatri Mantra,-,27,18,,,,
37,-,Anie Alerte,Ou Pat Janm Renmenm,-,37,1,,,,
38,-,Skiibii & Reekado Banks,Banger,-,38,1,,,,
39,-,Konstantinos Argiros,Athina Mou,-,39,1,,,,
40,up,Karan Aujla,Let 'em Play,58,40,2,,,,
41,-,Majek Fashek,Little Patience,-,41,1,,,,
42,up,Celtic Woman,Tír na nÓg (feat. Oonagh),94,18,23,,,,
43,-,Denez Prigent,Gortoz a Ran,-,5,23,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,11,31,,,,
45,-,Wardruna,Helvegen,-,14,24,,,,
46,up,Rupee,Tempted to Touch,69,11,25,,,,
47,-,CJ Music,Secret Tunnel,-,11,1,,,,
48,up,Oxlade,AWAY,61,19,9,,,,
49,-,Secret Garden,Song from a Secret Garden,-,24,10,,,,
50,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,5,,,,
51,-,Celtic Woman,The Voice,-,30,17,,,,
52,down,Israel Kamakawiwo'ole,In This Life,38,21,18,,,,
53,down,Manu Chao,Me Gustas Tu,18,3,30,,,,
54,-,Josh Tatofi,Melia,-,54,1,,,,
55,down,ウィリーK,You Ku'uipo,30,7,3,,,,
56,down,Cecilio & Kapono,Goodtimes Together,20,20,4,,,,
57,down,Heilung,Norupo,24,7,19,,,,
58,-,Oanh Đạt,Bạc Liêu,-,58,1,,,,
59,-,Korede Bello,Do Like That,-,36,12,,,,
60,-,Yousef Shamoun,Hoobou Shafio,-,60,1,,,,
61,down,The Starting Line,Best of Me,46,4,24,,,,
62,-,Ekolu,Stuck On You,-,13,1,,,,
63,down,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,22,22,3,,,,
64,-,Bella Shmurda,Sho Mo Mi,-,64,3,,,,
65,down,Willie K,Good Morning,50,9,3,,,,
66,-,Wardruna,Grá,-,13,11,,,,
67,down,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),39,26,9,,,,
68,-,Destra,Just a Little Bit,-,68,1,,,,
69,up,Josh Tatofi,You're the Best Thing,82,24,4,,,,
70,-,B-Red,Dance (feat. Mayorkun),-,70,1,,,,
71,down,Naira Marley,Aye,63,11,11,,,,
72,down,DJ Flex,Put Your Back In It (Afrobeat),12,5,9,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,6,,,,
74,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,2,,,,
75,-,Chavela Vargas,La Llorona,-,14,5,,,,
76,-,さユり,航海の唄,-,5,18,,,,
77,-,Josh Tatofi,Sweet Memory,-,28,2,,,,
78,down,The Royal Scots Dragoon Guards,Amazing Grace,47,17,19,,,,
79,-,Playing for Change,Stand by Me (Live),-,33,2,,,,
80,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,34,4,31,,,,
81,-,Oanh Đạt,Áo Mới,-,81,1,,,,
82,down,Joeboy,Call,52,34,7,,,,
83,down,Ali Farka Touré,Ai Du (with Ry Cooder),51,21,6,,,,
84,-,Celtic Woman,The Prayer,-,13,13,,,,
85,-,Oanh Đạt,Anh Về,-,85,1,,,,
86,down,New Cool Collective,The Trip (feat. Tony Allen) [Redux],71,71,2,,,,
87,down,SuperWozzy,Gratitude (feat. Barry Jhay),44,22,2,,,,
88,-,Mana Maoli Collective,"Hawaii 78: Song Across Hawaii (feat. Nahko, Common Kings, Jake Shimabukuro, Ka'ikena Scanlan, Kimié Miner, Kaumakaiwa, Raiatea Helm, Hawane Rios, The Green, Sudden Rush, Makaha Sons of Niihau, Pearl Jam, J Boog, Kapena & Hawaiian Charter School Youth)",-,66,2,,,,
89,-,The Light,Lời Đắng Cho Nhau,-,89,1,,,,
90,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,4,,,,
91,-,Keali`i Reichel,Kawaipunahele,-,40,5,,,,
92,-,Kai,Mafia (feat. Kenny Haiti),-,84,2,,,,
93,down,The Auld Town Band & Pipes,Scotland the Brave,72,26,16,,,,
94,down,Johnny Clegg & Savuka,Dela,76,12,5,,,,
95,down,Horace Trahan & The New Ossun Express,That Butt Thing,55,15,12,,,,
96,down,Israel Kamakawiwo'ole,Hawai'i '78,74,18,11,,,,
97,-,The Light,Linh Hồn,-,97,1,,,,
98,-,Gaelic Storm,Nancy Whiskey,-,98,1,,,,
99,-,Polo Montañez,Un Monton De Estrellas,-,52,3,,,,
100,-,The Light,Lại Nhớ Em,-,100,1,,,,
