Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,166,,,,
3,up,Burna Boy,Last Last,3,1,36,,,,
4,up,Ayra Starr,Rush,6,2,18,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,9,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,166,,,,
7,up,Wizkid,Essence,10,1,115,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,166,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),9,5,10,,,,
10,up,Bayanni,Ta Ta Ta,11,7,7,,,,
11,up,Omah Lay,soso,16,7,19,,,,
12,up,Manu Chao,Me Gustas Tu,13,3,156,,,,
13,down,Mavokali,Commando,12,9,11,,,,
14,up,Fireboy DML,Bandana,17,7,27,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,131,,,,
16,up,Victony,Soweto,18,8,19,,,,
17,up,Ayra Starr,Bloody Samaritan (Remix),21,7,16,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,8,38,,,,
19,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,39,8,140,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),20,4,64,,,,
21,down,Wizkid,Mood,14,3,72,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,23,2,166,,,,
23,up,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,164,,,,
24,down,Maxi Priest,Close to You,19,5,161,,,,
25,-,Rupee,Tempted to Touch,-,11,133,,,,
26,up,Mavokali & Rayvanny,Mapopo,32,26,5,,,,
27,up,Happy Birthday,Happy Birthday,27,4,109,,,,
28,up,Celtic Woman,Teir Abhaile Riu,40,5,164,,,,
29,up,Omah Lay & Justin Bieber,Attention,69,9,25,,,,
30,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,17,,,,
31,down,Joeboy,Alcohol,26,3,68,,,,
32,up,ケルティック・ウーマン,Amazing Grace,37,6,164,,,,
33,up,The Irish Rovers,Drunken Sailor,33,2,165,,,,
34,-,Celtic Thunder,Amazing Grace,-,18,14,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,34,,,,
36,down,Miriam Makeba,Brand New Day,34,11,5,,,,
37,-,Heilung,Anoana,-,11,5,,,,
38,down,Celtic Angels,In the Arms of an Angel,35,7,163,,,,
39,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,142,,,,
40,down,Asterya,It’s a Beautiful Day,30,30,2,,,,
41,down,The High Kings,The Parting Glass,31,7,148,,,,
42,up,Pheelz,Finesse (feat. French Montana),52,42,2,,,,
43,down,Flavour,Game Changer (Dike),25,15,6,,,,
44,down,Maxi Priest,Wild World,38,19,79,,,,
45,-,Ezio Udinese,Summer Season,-,38,2,,,,
46,up,Wizkid,Bad To Me,49,9,11,,,,
47,down,Burna Boy,Bank On It,43,10,68,,,,
48,down,Olga Tañón,La Gran Fiesta,29,18,36,,,,
49,up,Rema,Soundgasm,100,6,71,,,,
50,-,Omah Lay,i’m a mess,-,25,9,,,,
51,down,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),41,22,19,,,,
52,up,Rusted Root,Send Me On My Way,67,3,103,,,,
53,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,33,,,,
54,-,Wardruna,Helvegen,-,14,126,,,,
55,-,Celtic Thunder,Hallelujah,-,31,24,,,,
56,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,10,,,,
57,up,"Voltage Of Hype, Toby Shang & Hype Empress",Pressure,94,57,3,,,,
58,down,The Fables,Heave Away,44,44,3,,,,
59,-,PianobyG,You and the Moon,-,59,1,,,,
60,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,9,,,,
61,-,Roody Roodboy,Ou Merite Plis Ke Sa,-,61,1,,,,
62,-,Bukhu,Mother and Father,-,53,1,,,,
63,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,25,5,,,,
64,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,19,6,,,,
65,-,Blondedy Ferdinand & D-Perfect,Podyab Yo,-,14,4,,,,
66,up,Israel Kamakawiwo'ole,In This Life,70,21,83,,,,
67,-,Buddha's Lounge,Dreams & Peace,-,67,1,,,,
68,-,Delerium & Sarah McLachlan,Silence,-,18,25,,,,
69,down,The Scottish Bagpipe Players,Amazing Grace,48,31,55,,,,
70,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,9,,,,
71,down,Denez Prigent,Gortoz a Ran,22,5,100,,,,
72,down,Heilung,Norupo,51,7,137,,,,
73,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,14,,,,
74,up,Celtic Woman,You Raise Me Up,77,11,139,,,,
75,-,Fulanito,Guallando,-,22,73,,,,
76,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,103,,,,
77,-,Peter Hollens,Misty Mountains (feat. Tim Foust) [Duet Version],-,47,3,,,,
78,-,Danheim,Berserkir,-,38,19,,,,
79,-,Gyptian,Hold Yuh,-,41,8,,,,
80,-,Celtic Thunder,A Place In The Choir,-,21,14,,,,
81,up,Kelvyn Boy,Down Flat,82,3,37,,,,
82,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,11,2,,,,
83,-,Celtic Woman,Scarborough Fair,-,48,26,,,,
84,-,Ying Scott,Home,-,31,9,,,,
85,-,Celtic Woman,You'll Be In My Heart,-,36,39,,,,
86,-,Celtic Thunder,The Galway Girl,-,43,7,,,,
87,up,Rema,Dumebi,92,8,87,,,,
88,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,98,,,,
89,down,Virtual Symphony,Earth Song (Orchestral Version),57,15,10,,,,
90,down,Omah Lay,Understand,80,39,11,,,,
91,-,Tyler Reese,Camino Muerto,-,91,1,,,,
92,-,Maxi Priest,That Girl (feat. Shaggy),-,24,19,,,,
93,-,Wardruna,Lyfjaberg,-,7,114,,,,
94,-,Alexandrov Ensemble,Cossack's Song,-,94,1,,,,
95,-,Exodus & Gary Resil,"Bonjour Marie (feat. Anderson Cameau, Frantz Rolls, Claude Degrottes, Ulrick Laguere & Dany Block)",-,95,1,,,,
96,-,Wizkid,Balance,-,13,4,,,,
97,-,Jorge Guerreiro,O Ritmo do Amor,-,97,1,,,,
98,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),95,11,41,,,,
99,down,Voice,Long Live Soca,58,40,3,,,,
100,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,30,,,,
