Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Donna Taggart,Jealous of the Angels,5,2,241,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,241,,,,
4,up,Manu Dibango,Soul Makossa,6,3,172,,,,
5,down,Ekaterina Shelehova,Savage Daughter,4,2,61,,,,
6,up,Rusted Root,Send Me On My Way,7,3,177,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,84,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,206,,,,
9,up,Manu Chao,Me Gustas Tu,9,3,231,,,,
10,up,Hermanos Gutiérrez,Low Sun,13,10,12,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,8,2,241,,,,
12,up,NESTA,Outside,14,12,2,,,,
13,up,MALINDA,Lucky,18,13,2,,,,
14,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,98,,,,
15,-,KL Dot,6: 16 in La,-,15,1,,,,
16,up,Flavour,Big Baller,91,4,29,,,,
17,up,Chike & MohBad,Egwu,22,6,27,,,,
18,up,Ricchi & Poveri,Sarà Perchè Ti Amo,73,11,68,,,,
19,down,Carlyle Fraser,Rattlin' Bog,12,10,40,,,,
20,up,Nahid Akhtar,Kariye pyar,76,20,2,,,,
21,up,Harry Belafonte,Day-O (The Banana Boat Song),29,5,226,,,,
22,up,Ariel Camacho,Hijo Heredero,27,14,7,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,6,106,,,,
24,up,SONYA SPENCE,Let Love Flow On,26,7,22,,,,
25,down,Hermanos Gutiérrez,Barrio Hustle,15,15,4,,,,
26,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),25,13,14,,,,
27,up,Abochi,Fathers Day Song,47,27,7,,,,
28,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,12,11,,,,
29,down,Turtle,Sweet Dreams,28,28,2,,,,
30,-,Fireboy DML,Bandana,-,7,90,,,,
31,-,Die-Hard Polka Band,The Chicken Dance,-,25,21,,,,
32,-,Harry Belafonte,Jump in the Line,-,18,30,,,,
33,up,Omah Lay,soso,51,7,79,,,,
34,down,Alison Hinds,Born Wit It (Bumpa Riddim),10,10,9,,,,
35,down,Pawl D Beats,Viking Music (Blood Revenge),33,33,2,,,,
36,down,Ralph Beaubrun,LA MADAME,17,8,8,,,,
37,-,Mical Teja,D N A,-,2,27,,,,
38,-,Sounds of Blackness,Juneteenth Celebration (Single),-,38,2,,,,
39,up,Kapena,Masese,98,39,11,,,,
40,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,40,3,,,,
41,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),21,21,3,,,,
42,-,Mical Teja,Runaway,-,9,16,,,,
43,-,The Starting Line,Best of Me,-,4,138,,,,
44,up,Celtic Woman,You Raise Me Up,74,11,181,,,,
45,-,Maxi Priest,Wild World,-,13,126,,,,
46,up,The High Kings,Galway Girl,62,10,57,,,,
47,-,Eyal Golan,מי שמאמין,-,22,9,,,,
48,up,Domenico Modugno,Volare,66,23,26,,,,
49,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,33,,,,
50,-,King Paluta,Aseda,-,50,2,,,,
51,-,Israel Kamakawiwo'ole,In This Life,-,21,112,,,,
52,up,The Dubliners,Whiskey In the Jar,55,5,79,,,,
53,down,Maxi Priest,Close to You,11,5,216,,,,
54,-,Shashl,Access,-,54,1,,,,
55,-,Mulatu Astatke,Tezeta,-,12,18,,,,
56,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,27,9,,,,
57,-,Shashl,Nemoyo,-,57,1,,,,
58,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,14,,,,
59,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,174,,,,
60,down,The Irish Descendants,Rattlin' Bog,20,18,55,,,,
61,down,Delerium & Sarah McLachlan,Silence,31,16,79,,,,
62,-,Clann An Drumma,Sgt. MacKenzie's March (Vocal Edit),-,62,2,,,,
63,-,Donna Taggart,Mom,-,30,30,,,,
64,down,Loreena McKennitt,The Mummers' Dance (Single Version),56,6,233,,,,
65,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,56,5,,,,
66,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,2,46,,,,
67,down,Hermanos Gutiérrez,Until We Meet Again,39,11,10,,,,
68,-,Beenie Man,Feel It Boy,-,34,23,,,,
69,-,St. Finnikin,Grateful,-,6,19,,,,
70,-,Secret Garden,Pastorale,-,70,1,,,,
71,-,Heilung,Svanrand,-,40,18,,,,
72,down,Wardruna,Hertan,45,6,7,,,,
73,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,23,,,,
74,-,Victony & Asake,Stubborn,-,31,5,,,,
75,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,48,5,,,,
76,-,Walkie Dan,In My Business,-,76,1,,,,
77,-,RARA LEOGANE,Chen Michan (An n Veye Yo 2023) (feat. Maggi),-,77,1,,,,
78,-,Kotrell,Now and Always (Stripped down),-,78,1,,,,
79,-,Manou Roblin,J'ai dû l'oublier,-,79,1,,,,
80,-,Ruger,Bounce,-,80,1,,,,
81,-,Alexandros Tzouganakis,Gia Mia Palia Agapi (Live at Faust),-,81,1,,,,
82,-,JELEEL!,High Grade!,-,82,1,,,,
83,-,Araz Mousavi,Tab O Taab,-,83,1,,,,
84,-,Scholar,Who I Am,-,84,1,,,,
85,down,King Promise,Continental,60,33,2,,,,
86,-,Los Zambo,Zarape,-,86,1,,,,
87,up,Rupee,Tempted to Touch,89,11,189,,,,
88,-,YM Yanz,Now or Later,-,88,1,,,,
89,-,Jahyanai & R Dydy,Konyen,-,89,1,,,,
90,-,Tony Fika,Buta Pagal (feat. Oudjí),-,90,1,,,,
91,-,Patrice Roberts,Anxiety,-,10,12,,,,
92,-,David Wong - The Frequency Expert,5853 Hz Frequency Angel Number (Guidance for Financial Success),-,92,1,,,,
93,-,Nickodemus,Calindia (feat. Quantic & George Cruz),-,93,1,,,,
94,up,Chester See,God Damn You're Beautiful,100,38,38,,,,
95,-,Ustad Hussain Baksh Gullo,Mara Yar Na Aya,-,95,1,,,,
96,-,Eastern Eagle Singers,Mikmaq Honor Song,-,96,1,,,,
97,-,אלי קליין,בזכות התורה (feat. איצי ברי),-,97,1,,,,
98,down,Hermanos Gutiérrez,Sonido Cósmico,35,25,8,,,,
99,-,Sonny Singh,Pavan Guru,-,99,1,,,,
100,-,אלי קליין,ליבא בעי,-,100,1,,,,
