Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,63,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,68,,,,
3,up,Paperboys,Lonesome Traveller,3,1,63,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,65,,,,
5,up,Madcon,Beggin (Original Version),6,4,60,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,65,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,68,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,1,61,,,,
9,-,CJ,Whoopty,-,9,2,51,2020-11-22,8,2021-01-24
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,62,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,67,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,3,68,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),12,3,68,,,,
14,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,61,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,59,,,,
16,down,Eminem,Not Afraid,15,1,67,,,,
17,down,Karpe,Stjerner,16,8,67,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,58,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,59,,,,
20,down,Victor Leksell,Svag,4,1,57,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,61,,,,
22,down,Erik og Kriss,Lighter,20,5,65,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,12,67,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,63,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,67,,,,
26,down,Erik og Kriss,My City,24,6,67,,,,
27,up,Madcon,Kjører på (feat. Timbuktu),82,3,48,,,,
28,down,Karpe,Vestkantsvartinga,26,18,67,,,,
29,down,Wiz Khalifa,Black and Yellow,27,8,61,,,,
30,down,Kanye West,All of the Lights,28,8,67,,,,
31,down,Envy,One Song,29,23,56,,,,
32,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,66,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),44,24,64,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),53,17,66,36,2020-02-16,36,2020-02-16
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,23,65,,,,
36,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),34,26,64,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,63,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),39,28,64,,,,
39,down,ニッキー・ミナージュ,Starships,7,2,46,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,62,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,10,64,,,,
42,up,Karpe,Fireogtyvegods,42,31,61,,,,
43,-,XXXTENTACION,Look At Me!,-,43,2,,,,
44,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),43,32,47,,,,
45,up,K'naan,Wavin' Flag,89,17,66,,,,
46,down,50 Cent,In Da Club,38,13,64,,,,
47,down,Vinni,Stjernestøv,45,38,49,,,,
48,down,Flo Rida,Low (feat. T-Pain),46,7,53,,,,
49,down,Erik og Kriss,Dra Tilbake,48,34,51,,,,
50,down,Erik og Kriss,Den Låta,49,36,43,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,9,4,32,2020-12-13,12,2021-02-28
52,down,Erik og Kriss,Svigermors Drøm,50,10,54,,,,
53,down,Chris Lee,Talk to the Hand,51,11,53,,,,
54,down,Pitbull,Hotel Room Service,52,9,46,,,,
55,down,Madcon,Liar (Radio Edit),54,36,46,,,,
56,-,Nicolay Ramm,Raske Briller,-,1,18,,,,
57,-,Kanye West,Good Morning,-,5,10,,,,
58,down,Drake,Take Care (feat. Rihanna),56,43,46,,,,
59,down,Brick & Lace,Love Is Wicked,55,46,46,,,,
60,up,Kanye West,Heartless,91,49,42,,,,
61,down,Karpe,Ruter (feat. Andreas Grega),58,43,32,,,,
62,down,T.I.,Dead and Gone (feat. Justin Timberlake),57,51,40,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),59,13,38,,,,
64,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,60,3,36,,,,
65,-,B.o.B,So Good,-,32,53,,,,
66,down,Katastrofe,Maria,61,33,38,,,,
67,up,Kanye West,Love Lockdown,92,31,34,,,,
68,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],62,14,34,,,,
69,down,Karpe,Her,25,22,49,,,,
70,down,Erik og Kriss,Lighter,63,14,32,,,,
71,up,MC Hammer,U Can'T Touch This,74,39,21,,,,
72,down,Akon,Smack That (feat. Eminem),64,61,30,,,,
73,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),66,15,28,,,,
74,down,The Black Eyed Peas,Pump It,65,52,27,,,,
75,down,Bad Meets Evil,Lighters (feat. Bruno Mars),67,63,24,,,,
76,down,Erik og Kriss,Rundt Fingern,68,16,23,,,,
77,down,Robin og Bugge,Elak Elak,71,21,20,,,,
78,up,Karpe,Toyota'n til Magdi,79,14,53,,,,
79,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),94,68,19,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,61,14,,,,
81,-,Jaa9 & OnklP,Glir Forbi,-,4,58,,,,
82,-,Jaa9 & OnklP,Partysvenske,-,17,14,,,,
83,down,T.I.,Castle Walls (feat. Christina Aguilera),75,69,16,,,,
84,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),76,21,15,,,,
85,up,Eminem,Mockingbird,85,48,17,,,,
86,down,JAY-Z,Young Forever (feat. Mr Hudson),77,76,10,,,,
87,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],86,35,10,,,,
88,-,The Kid LAROI,SO DONE,-,4,8,61,2020-11-15,61,2020-11-15
89,-,Fred's Hip Hop Ringtones,Marimba Bitch Remix F.D.B.,-,89,1,,,,
90,-,Leikeli47,Tic Boom,-,90,1,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,63,11,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,34,,,,
93,down,T.I.,Whatever You Like,72,66,17,,,,
94,down,Paperboys,Barcelona,93,41,8,,,,
95,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,45,39,,,,
96,down,Nelly,Just a Dream,80,15,54,,,,
97,down,JAY-Z,Run This Town (Live),23,18,43,,,,
98,down,50 Cent,Ayo Technology (feat. Justin Timberlake),84,84,11,,,,
99,-,Eminem,When I'm Gone,-,84,7,,,,
100,down,Chipmunk,Champion (feat. Chris Brown),95,81,9,,,,
