Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),28,1,5,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,105,,,,
3,down,Paperboys,Lonesome Traveller,1,1,92,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),8,1,101,,,,
5,down,Flo Rida,Whistle,4,1,77,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,105,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,87,,,,
8,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,93,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,91,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,104,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,92,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,3,105,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,3,105,,,,
14,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
15,up,Eminem,Not Afraid,16,1,104,,,,
16,down,Madcon,Beggin (Original Version),11,4,97,,,,
17,up,Karpe,Stjerner,26,8,104,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,96,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,104,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,95,,,,
21,up,Nelly,Just a Dream,22,15,85,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,104,,,,
23,up,K'naan,Wavin' Flag,25,17,103,,,,
24,up,Wiz Khalifa,Black and Yellow,30,8,92,,,,
25,up,Karpe,Vestkantsvartinga,36,18,104,,,,
26,up,Kanye West,All of the Lights,31,8,103,,,,
27,up,Envy,One Song,32,23,82,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),23,17,103,36,2020-02-16,36,2020-02-16
29,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,89,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,102,,,,
31,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,101,,,,
32,up,Madcon,Beggin (Singback Version),51,4,102,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,91,,,,
34,up,Kanye West,Stronger,53,19,95,,,,
35,up,50 Cent,In Da Club,35,13,100,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,100,,,,
37,-,Jaa9 & OnklP,Glir Forbi,-,4,87,,,,
38,-,Erik og Kriss,Lighter,-,5,100,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,100,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,99,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),38,28,100,,,,
42,down,B.o.B,So Good,41,32,85,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,97,,,,
44,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],29,29,7,,,,
45,-,JAY-Z,Run This Town (Live),-,18,70,,,,
46,down,Karpe,Fireogtyvegods,44,31,96,,,,
47,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),45,32,71,,,,
48,down,Flo Rida,Low (feat. T-Pain),46,7,77,,,,
49,down,Vinni,Stjernestøv,47,38,78,,,,
50,down,Erik og Kriss,Dra Tilbake,48,34,83,,,,
51,-,Nicki Minaj,Your Love,-,51,1,,,,
52,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,52,1,,,,
53,down,Karpe,Under overflaten (som Marit Larsen),40,26,81,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,10,100,,,,
55,down,Erik og Kriss,Den Låta,49,36,77,,,,
56,down,Erik og Kriss,Svigermors Drøm,52,10,89,,,,
57,up,Kanye West,Love Lockdown,67,31,64,,,,
58,down,Chris Lee,Talk to the Hand,56,11,88,,,,
59,-,Kanye West,Lord I Need You,-,59,1,,,,
60,-,Mocci,Sans Toi,-,60,1,,,,
61,-,Kevin Lauren,Streetsa er helt GTA,-,61,1,,,,
62,down,Pitbull,Hotel Room Service,50,9,73,,,,
63,down,Madcon,Kjører på (feat. Timbuktu),59,3,81,,,,
64,up,Karpe,Her,74,22,77,,,,
65,down,Madcon,Liar (Radio Edit),60,36,79,,,,
66,-,mike.,what i know,-,66,1,,,,
67,down,Alan Walker,The Awakening (Alan Walker Remix),57,57,2,,,,
68,-,Kanye West,Keep My Spirit Alive,-,68,1,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,2,13,,,,
70,up,Hagle,Ærbeskær,72,1,20,,,,
71,-,Tawsen,Safe Salina,-,71,1,,,,
72,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,93,,,,
73,-,Sean Kingston,Beautiful Girls,-,73,8,,,,
74,down,Kamelen,Creme De La Creme,55,1,11,,,,
75,-,G-Unit,Stunt 101 (Explicit),-,75,1,,,,
76,-,Arif,"Gal (feat. Jaqe, Lilla Namo & Eboi) [Modern Swede Remix]",-,76,1,,,,
77,-,Karpe,Toyota'n til Magdi,-,14,85,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho),21,14,45,,,,
79,-,Spira & Fiix,Tilgi Meg,-,79,1,,,,
80,-,MC Frode,Overdose,-,80,1,,,,
81,-,Kanye West,Praise God,-,81,1,,,,
82,-,Trip Lee,Lazarus (feat. Thi'sl),-,82,1,,,,
83,-,DeJ Loaf,"Blood (feat Birdman, Young Thug)",-,83,1,,,,
84,down,Erik og Kriss,My City,27,6,100,,,,
85,-,Easy McCoy,Legend Is Born,-,85,1,,,,
86,-,Tha Dogg Pound,Me in Your World (feat. Lady of Rage),-,86,1,,,,
87,-,Masked Wolf,Say So,-,87,1,,,,
88,-,MC Frode,SnusFyren,-,88,1,,,,
89,-,Bazza Ranks & Imagine This,That Stuff (The Allergies Remix),-,89,1,,,,
90,-,MC Frode,Frode Season,-,90,1,,,,
91,-,Webbie,Lit Bit,-,91,1,,,,
92,down,Victor Leksell,Svag,13,1,94,,,,
93,-,TheHxliday,Doses,-,93,1,,,,
94,-,Jimmy Spicer,Adventures of Super Rhyme,-,94,1,,,,
95,-,Tierra Whack,F**k Off,-,95,1,,,,
96,down,Drake,Take Care (feat. Rihanna),66,43,77,,,,
97,down,Brick & Lace,Love Is Wicked,61,46,79,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,47,58,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,48,58,,,,
100,down,Kanye West,Heartless,63,49,74,,,,
