Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,143,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,157,,,,
3,up,Paperboys,Lonesome Traveller,6,1,137,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,153,,,,
5,up,ニッキー・ミナージュ,Starships,88,2,101,,,,
6,up,Eminem,Not Afraid,12,1,156,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,157,,,,
8,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,8,1,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,2,140,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,156,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),10,3,157,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,157,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,135,,,,
14,down,Karpe,Stjerner,13,8,156,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,139,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,143,,,,
17,down,Jaa9 & OnklP,Glir Forbi,16,4,136,,,,
18,up,Erik og Kriss,Lighter,26,5,144,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,151,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,156,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,4,140,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),96,14,77,,,,
23,up,Nelly,Just a Dream,53,15,99,,,,
24,down,Erik og Kriss,My City,22,6,150,,,,
25,down,Karpe,Vestkantsvartinga,23,18,156,,,,
26,down,Wiz Khalifa,Black and Yellow,24,8,144,,,,
27,down,Kanye West,All of the Lights,25,8,155,,,,
28,down,Envy,One Song,27,23,122,,,,
29,up,Madcon,Beggin (Singback Version),58,4,153,,,,
30,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,153,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),37,17,154,36,2020-02-16,36,2020-02-16
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,152,,,,
33,down,50 Cent,In Da Club,30,13,151,,,,
34,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,150,,,,
35,down,T.I.,Live Your Life (feat. Rihanna),32,28,150,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,149,,,,
37,down,Madcon,Beggin (Original Version),18,4,149,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,15,149,,,,
39,down,B.o.B,So Good,34,32,130,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,144,,,,
41,down,Karpe,Fireogtyvegods,36,31,144,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,100,,,,
43,-,Flus,Aldri fornøyd (feat. Vinni & Tshawe),-,39,1,,,,
44,down,Vinni,Stjernestøv,38,38,121,,,,
45,down,Flo Rida,Low (feat. T-Pain),39,7,122,,,,
46,down,Madcon,Kjører på (feat. Timbuktu),45,3,127,,,,
47,down,Erik og Kriss,Dra Tilbake,40,34,131,,,,
48,up,Kanye West,Love Lockdown,54,31,111,,,,
49,down,Erik og Kriss,Svigermors Drøm,41,10,138,,,,
50,down,Chris Lee,Talk to the Hand,42,11,137,,,,
51,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,39,41,,,,
52,down,Madcon,Liar (Radio Edit),46,36,124,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,10,151,,,,
54,down,Marstein,Frida Kahlo,7,2,8,,,,
55,-,Samra & TOPIC42,Kiss Me,-,55,1,,,,
56,up,UNDERGRUNN,Italia,75,1,23,,,,
57,-,Sensei Beats,Ayanokoji Rap: Raw (feat. R Reed),-,57,1,,,,
58,down,Drake,Take Care (feat. Rihanna),47,43,119,,,,
59,down,K'naan,Wavin' Flag,21,17,152,,,,
60,down,Brick & Lace,Love Is Wicked,52,46,123,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,48,96,,,,
62,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,110,,,,
63,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,106,,,,
64,up,Katastrofe,Maria,71,33,103,,,,
65,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,77,3,101,,,,
66,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],84,14,97,,,,
67,up,The Black Eyed Peas,Pump It,87,52,81,,,,
68,up,Akon,Smack That (feat. Eminem),95,61,88,,,,
69,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),100,15,83,,,,
70,-,Karpe,Under overflaten (som Marit Larsen),-,26,123,,,,
71,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,74,,,,
72,-,Erik og Kriss,Rundt Fingern,-,16,70,,,,
73,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,59,,,,
74,down,Kanye West,Heartless,61,49,117,,,,
75,-,Robin og Bugge,Elak Elak,-,21,61,,,,
76,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,64,47,92,,,,
77,-,MC Hammer,U Can'T Touch This,-,39,63,,,,
78,-,Eminem,Mockingbird,-,48,48,,,,
79,-,Jaa9 & OnklP,Partysvenske,-,17,44,,,,
80,-,DJ Pr!vate,WON'T LIE (feat. Hermans),-,80,1,,,,
81,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,81,1,,,,
82,-,Sarettii & Dree Low,Skräckfilm,-,82,1,,,,
83,-,Jontti & Jodarok,Inseminaatio Intentio (feat. Stig Dogg),-,83,1,,,,
84,-,"Cornic, Vibrant & Fro$ty",Bounce,-,84,1,,,,
85,-,Songlorious,We're Unstoppable,-,85,1,,,,
86,down,Karpe,Toyota'n til Magdi,59,14,128,,,,
87,-,Capow x 2G,31 Etasje,-,5,6,,,,
88,-,Remy Ma,Whuteva (Clean),-,88,1,,,,
89,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,39,2,,,,
90,-,JAY-Z,Run This Town (Live),-,18,112,,,,
91,-,House of Pain,Jump Around (30 Years Remaster),-,91,1,,,,
92,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,45,,,,
93,down,Karpe,Her,57,22,118,,,,
94,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,28,,,,
95,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,39,,,,
96,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,26,,,,
97,-,T.I.,Whatever You Like,-,66,44,,,,
98,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,23,,,,
99,-,Eminem,When I'm Gone,-,84,12,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,32,,,,
