Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),15,1,2,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,196,,,,
3,down,Paperboys,Lonesome Traveller,2,1,194,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,213,,,,
5,down,Flo Rida,Whistle,4,1,182,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,1,188,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),28,2,195,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,195,,,,
9,down,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,191,,,,
10,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,196,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,197,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,189,,,,
13,down,Jaa9 & OnklP,Glir Forbi,11,4,196,,,,
14,down,Erik og Kriss,Lighter,12,5,203,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,198,,,,
16,down,Erik og Kriss,My City,14,6,212,,,,
17,down,Wiz Khalifa,Black and Yellow,16,8,201,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,208,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,7,183,,,,
20,down,Madcon,Beggin (Original Version),19,4,209,,,,
21,down,Pitbull,Hotel Room Service,20,9,168,,,,
22,down,Erik og Kriss,Svigermors Drøm,21,10,199,,,,
23,down,Chris Lee,Talk to the Hand,22,11,200,,,,
24,down,Victor Leksell,Svag,23,1,198,,,,
25,down,Madcon,Kjører på (feat. Timbuktu),24,3,190,,,,
26,down,Madcon,Fåkke fly bort (feat. Maria Mena),25,13,168,,,,
27,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],26,14,158,,,,
28,down,Erik og Kriss,Lighter,27,14,150,,,,
29,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),29,15,145,,,,
30,-,Megan Thee Stallion,HISS,-,30,1,,,,
31,-,Yung Filly,Grey,-,31,1,,,,
32,-,Dirty Oppland,"Limmo (feat. MadsMedD, Jaa9, Akjeft, Pi, Sjakkmats & Onklp)",-,32,1,,,,
33,down,Erik og Kriss,Rundt Fingern,30,16,131,,,,
34,up,Robin og Bugge,Elak Elak,36,21,117,,,,
35,-,Phat Kat,Lovely (feat. Melanie Rutherford),-,35,1,,,,
36,-,"TOQUEL, LILA & Beyond",Allou,-,36,1,,,,
37,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,37,1,,,,
38,-,Nicki Minaj,Big Foot,-,38,1,,,,
39,-,Rambow & Voksen Mann Uten Slips,92+8,-,39,1,,,,
40,-,Nesodden Teaterfabrikk,Herligville (feat. Margrete Bratberg),-,40,1,,,,
41,-,Timati,"Где ты, где я (feat. Егор Крид)",-,41,1,,,,
42,-,Jul,La bandite,-,42,1,,,,
43,-,Lyrical Lemonade,Doomsday Pt. 2,-,43,1,,,,
44,-,Pete Rock,No Tears (feat. Leela James),-,44,1,,,,
45,-,Pete Rock,It's a Love Thing (feat. C.L. Smooth & Denosh),-,45,1,,,,
46,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,48,,,,
