Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,4,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,167,,,,
3,up,Karpe,PAF.no,11,1,62,,,,
4,down,Paperboys,Lonesome Traveller,3,1,159,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,178,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,162,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),10,1,157,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,163,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,166,,,,
10,up,Jaa9 & OnklP,Glir Forbi,20,4,160,,,,
11,up,Erik og Kriss,My City,14,6,177,,,,
12,up,Wiz Khalifa,Black and Yellow,16,8,169,,,,
13,up,Flo Rida,Low (feat. T-Pain),18,7,148,,,,
14,up,Madcon,Beggin (Original Version),19,4,176,,,,
15,up,Erik og Kriss,Svigermors Drøm,22,10,165,,,,
16,up,Chris Lee,Talk to the Hand,23,11,164,,,,
17,up,UNDERGRUNN,Italia,47,1,33,,,,
18,up,Victor Leksell,Svag,24,1,163,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),25,3,154,,,,
20,up,Madcon,Fåkke fly bort (feat. Maria Mena),26,13,132,,,,
21,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],27,14,122,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,4,164,,,,
23,up,Erik og Kriss,Lighter,29,14,115,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),30,15,109,,,,
25,up,Erik og Kriss,Rundt Fingern,34,16,95,,,,
26,down,Flo Rida,Whistle,5,1,149,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),6,1,159,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),8,2,163,,,,
29,down,Erik og Kriss,Lighter,12,5,170,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,164,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,175,,,,
32,down,Pitbull,Hotel Room Service,21,9,135,,,,
33,up,Robin og Bugge,Elak Elak,35,21,82,,,,
34,-,Djadja & Dinaz,Dans le Réseau,-,34,1,,,,
35,-,Cochise & $NOT,Tell Em,-,35,2,,,,
36,-,Eminem,The Real Slim Shady,-,36,2,,,,
37,-,"Alyoungofficial, Randar & Darin Al Bayed",Men El A5er,-,37,1,,,,
38,down,UNDERGRUNN,Michelin Stjerner,33,9,7,,,,
39,-,Golden Hour Beats,On Repeat,-,39,1,,,,
40,-,Hinol Polska Wersja,Początek,-,40,1,,,,
41,-,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),-,41,1,,,,
42,-,Kodak Black,Follow Me,-,42,1,,,,
43,-,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,-,43,1,,,,
44,-,Roc Boyz,Creem 2022,-,10,11,,,,
45,-,Roc Boyz,Sett deg ned,-,30,6,,,,
46,-,Jaa9 & OnklP,Partysvenske,-,17,66,,,,
47,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,47,1,,,,
48,-,BuJaa Beats,Turkiye (Oriental Balkan),-,48,1,,,,
49,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,7,2,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,26,2,,,,
51,-,Pandrezz,Takin' You for a Ride,-,51,1,,,,
52,-,Tohaj,She Loves Me Not,-,52,1,,,,
53,-,Logic,Juice II,-,53,1,,,,
54,-,Moneybagg Yo,Ocean Spray,-,54,1,,,,
55,-,J Hus,It's Crazy,-,55,1,,,,
56,-,SASO,Close To The Sun,-,56,1,,,,
57,-,Lil Durk,Moment of Truth,-,57,1,,,,
58,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,58,1,,,,
59,-,Lil Durk,Dru Hill,-,59,1,,,,
60,-,Lil Durk,Pelle Coat,-,60,1,,,,
61,-,Brand Nubian,Punks Jump up to Get Beat Down (Single Mix) [Remastered],-,61,1,,,,
62,-,Brand Nubian,Steal Ya 'ho (Remastered),-,62,1,,,,
63,-,Brand Nubian,Love Me or Leave Me Alone (Remastered),-,63,1,,,,
64,-,Brand Nubian,Brand Nubian Rock the Set (Remastered),-,64,1,,,,
65,-,Pete Rock,Noh Therapy (NohseT Remix),-,65,1,,,,
66,-,"Kid Yugi, Artie 5ive & Tony Boy",DEM,-,66,1,,,,
67,-,Smif-N-Wessun,Let's Get It On,-,67,1,,,,
68,-,Smif-N-Wessun,Bucktown,-,68,1,,,,
69,-,Cochise,POCKET ROCKET,-,69,1,,,,
70,-,Txwhai,No Idea,-,70,1,,,,
71,-,Busta Rhymes & Marsha Ambrosius,Get You Some (feat. Q-Tip),-,71,1,,,,
72,-,Rich Rocka,100 Bars,-,72,1,,,,
73,-,Cocoa Brovaz,Hold It Down,-,73,1,,,,
74,-,Cocoa Brovaz,Won On Won,-,74,1,,,,
75,-,Cocoa Brovaz,Off the Wall,-,75,1,,,,
76,-,Smif-N-Wessun,Home Sweet Home,-,76,1,,,,
