Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,145,,,,
2,down,Eminem,Not Afraid,1,1,158,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,159,,,,
4,up,Paperboys,Lonesome Traveller,5,1,139,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,155,,,,
6,up,Flo Rida,Whistle,22,1,127,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,153,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,2,142,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,158,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),11,3,159,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,159,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,3,159,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,137,,,,
14,down,50 Cent,In Da Club,13,13,153,,,,
15,up,Karpe,Stjerner,15,8,158,,,,
16,up,Madcon,Beggin (Original Version),18,4,151,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,141,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,145,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,4,140,,,,
20,up,Jaa9 & OnklP,Glir Forbi,20,4,138,,,,
21,up,Erik og Kriss,Lighter,21,5,146,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,158,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,142,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),25,14,79,,,,
25,up,Nelly,Just a Dream,26,15,101,,,,
26,down,Karpe,PAF.no,8,1,41,,,,
27,down,Marstein,Frida Kahlo,2,2,10,,,,
28,up,Kanye West,Stronger,91,19,136,,,,
29,up,JAY-Z,Run This Town (Live),45,18,114,,,,
30,down,Erik og Kriss,My City,27,6,152,,,,
31,down,Karpe,Vestkantsvartinga,28,18,158,,,,
32,down,Wiz Khalifa,Black and Yellow,29,8,146,,,,
33,-,Karpe,Her,-,22,119,,,,
34,down,Kanye West,All of the Lights,30,8,157,,,,
35,down,Envy,One Song,31,23,124,,,,
36,down,Madcon,Beggin (Singback Version),32,4,155,,,,
37,up,K'naan,Wavin' Flag,83,17,154,,,,
38,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,155,,,,
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,154,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),55,17,156,36,2020-02-16,36,2020-02-16
41,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,152,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),40,28,152,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,29,151,,,,
44,down,B.o.B,So Good,42,32,132,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,146,,,,
46,down,Karpe,Fireogtyvegods,44,31,146,,,,
47,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),46,32,102,,,,
48,down,Flo Rida,Low (feat. T-Pain),47,7,124,,,,
49,down,Erik og Kriss,Dra Tilbake,48,34,133,,,,
50,down,Erik og Kriss,Den Låta,49,36,121,,,,
51,up,Pitbull,Hotel Room Service,97,9,117,,,,
52,-,Kaveh Ali Mohammad,"Køyeseng (feat. Abidaz, Michel Dida & Sivas)",-,52,1,,,,
53,-,payton,Rich Boy,-,53,1,,,,
54,-,"1stGeneration, Kurupt & MC Eiht","Here Comes the Money (feat. Gangsta, Gangsta Dresta, Jayo Felony, King T & Tha Chill)",-,54,1,,,,
55,down,Erik og Kriss,Svigermors Drøm,50,10,140,,,,
56,down,Chris Lee,Talk to the Hand,51,11,139,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,153,,,,
58,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],53,39,43,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,15,151,,,,
60,down,Madcon,Kjører på (feat. Timbuktu),54,3,129,,,,
61,down,Madcon,Liar (Radio Edit),56,36,126,,,,
62,down,Brick & Lace,Love Is Wicked,57,46,125,,,,
63,up,Drake,Take Care (feat. Rihanna),66,43,121,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,48,98,,,,
65,down,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,112,,,,
66,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,103,,,,
67,down,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,108,,,,
68,down,Katastrofe,Maria,64,33,105,,,,
69,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],67,14,99,,,,
70,up,Akon,Smack That (feat. Eminem),80,61,90,,,,
71,up,The Black Eyed Peas,Pump It,89,52,83,,,,
72,down,Vinni,Stjernestøv,58,38,123,,,,
73,down,Kanye West,Heartless,60,49,119,,,,
74,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,15,,,,
75,-,DJ Jazz II,All Dat (feat. Moneybagg Yo & Megan Thee Stallion) [I Am Trap 40 Mix],-,75,1,,,,
76,-,Meekz,Take Losses,-,76,1,,,,
77,down,Kanye West,Love Lockdown,65,31,113,,,,
78,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,90,47,94,,,,
79,up,Lars Vaular,Rett Opp Og Ned,100,46,49,,,,
80,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),92,15,85,,,,
81,-,Tion Wayne,Wow,-,81,1,,,,
82,-,Nas & 21 Savage,"One Mic, One Gun",-,82,1,,,,
83,-,Broederliefde,5 Shots,-,83,1,,,,
84,-,Broederliefde,Perdida,-,84,1,,,,
85,-,LL Clawz,Tell Em,-,85,1,,,,
86,-,Broederliefde,Bikini (feat. KM & Jayh),-,86,1,,,,
87,-,AZK,Pensées sombres,-,87,1,,,,
88,-,whaTaRWoll Music,Industrial,-,88,1,,,,
89,-,SRNO,Perro (feat. Broederliefde & Dopebwoy),-,89,1,,,,
90,down,Karpe,Under overflaten (som Marit Larsen),87,26,125,,,,
91,up,MC Hammer,U Can'T Touch This,99,39,65,,,,
92,-,Karpe,Toyota'n til Magdi,-,14,129,,,,
93,down,Karpe,Ruter (feat. Andreas Grega),68,43,88,,,,
94,down,Bad Meets Evil,Lighters (feat. Bruno Mars),93,63,76,,,,
95,down,Erik og Kriss,Rundt Fingern,94,16,72,,,,
96,-,エミネム,We Made You (Single Version),-,26,119,,,,
97,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,96,,,,
98,down,Robin og Bugge,Elak Elak,95,21,63,,,,
99,down,T.I.,Whatever You Like,98,66,46,,,,
100,-,Jaa9 & OnklP,Partysvenske,-,17,45,,,,
