Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,0,,,,
2,up,Paperboys,Lonesome Traveller,5,1,0,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,0,,,,
4,up,ニッキー・ミナージュ,Starships,7,2,0,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,0,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,1,0,,,,
7,up,Madcon,Beggin (Singback Version),10,4,0,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,0,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,3,0,,,,
10,up,Lil Tecca,Ransom,77,10,0,16,2019-10-06,16,2019-10-06
11,up,Karpe,skittles,80,11,0,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,0,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),3,3,0,,,,
14,up,Karpe,Stjerner,16,8,0,,,,
15,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
16,up,Erik og Kriss,Lighter,18,5,0,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,0,,,,
18,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,0,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,0,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,29,1,0,35,2019-10-06,2,2019-10-13
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,0,,,,
22,down,Eminem,Not Afraid,9,1,0,,,,
23,up,Erik og Kriss,My City,24,6,0,,,,
24,up,Karpe,Vestkantsvartinga,27,18,0,,,,
25,up,Wiz Khalifa,Black and Yellow,26,8,0,,,,
26,up,Kanye West,All of the Lights,28,8,0,,,,
27,up,Envy,One Song,30,23,0,,,,
28,-,Flo Rida,Whistle,-,1,0,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,0,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,0,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,0,,,,
32,up,Madcon,Beggin (Original Version),35,4,0,,,,
33,up,50 Cent,In Da Club,36,13,0,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),40,28,0,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,0,,,,
36,down,Jaa9 & OnklP,Glir Forbi,19,4,0,,,,
37,up,Lil Wayne,Mirror (feat. Bruno Mars),39,24,0,,,,
38,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,0,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,30,0,,,,
40,up,Karpe,Fireogtyvegods,42,31,0,,,,
41,-,Post Malone,Hollywood's Bleeding,-,13,0,100,2019-10-06,100,2019-10-06
42,up,Flo Rida,Low (feat. T-Pain),43,7,0,,,,
43,up,Erik og Kriss,Dra Tilbake,45,34,0,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
45,up,Erik og Kriss,Svigermors Drøm,46,10,0,,,,
46,up,Chris Lee,Talk to the Hand,47,11,0,,,,
47,-,Kanye West,Good Morning,-,5,0,,,,
48,-,JAY-Z & Kanye West,Ni**as in Paris,-,48,0,,,,
49,up,Madcon,Liar (Radio Edit),49,36,0,,,,
50,-,Nelly,Just a Dream,-,15,0,,,,
51,up,Brick & Lace,Love Is Wicked,52,46,0,,,,
52,-,K'naan,Wavin' Flag,-,17,0,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,0,,,,
54,up,Drake,Take Care (feat. Rihanna),63,43,0,,,,
55,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,22,0,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,48,0,,,,
57,up,Kanye West,Heartless,65,49,0,,,,
58,down,T.I.,Dead and Gone (feat. Justin Timberlake),54,51,0,,,,
59,down,Katastrofe,Maria,56,33,0,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,0,,,,
61,down,Karpe,Her,44,22,0,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),41,17,0,36,2020-02-16,36,2020-02-16
63,-,GONE.Fludd,ДАЙ ПЯТЬ! (Are You Live Remix) [PROD. BY CAKEBOY],-,63,0,,,,
64,down,Karpe,Toyota'n til Magdi,25,14,0,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),22,14,0,,,,
66,up,Karpe,Ruter (feat. Andreas Grega),68,43,0,,,,
67,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,57,3,0,,,,
68,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,0,,,,
69,down,JAY-Z,Run This Town (Live),67,18,0,,,,
70,up,B.o.B,So Good,92,32,0,,,,
71,-,Erik og Kriss,Den Låta,-,36,0,,,,
72,-,NLE Choppa,Shotta Flow,-,72,0,,,,
73,-,Pras,Ghetto Supastar (That Is What You Are),-,73,0,,,,
74,down,Nicolay Ramm,Raske Briller,1,1,0,,,,
75,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,43,0,,,,
76,-,Orelsan,Plus rien ne m'étonne,-,76,0,,,,
77,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],58,14,0,,,,
78,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,78,0,,,,
79,-,Şanışer,Kaç Kere Öldün?,-,79,0,,,,
80,down,Kanye West,Love Lockdown,59,31,0,,,,
81,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,81,0,,,,
82,-,DaBaby,POP STAR (feat. Kevin Gates),-,82,0,,,,
83,down,Pitbull,Hotel Room Service,48,9,0,,,,
84,down,Madcon,Kjører på (feat. Timbuktu),37,3,0,,,,
85,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,85,0,25,2019-10-13,16,2019-12-15
86,down,Erik og Kriss,Lighter,60,14,0,,,,
87,down,Akon,Smack That (feat. Eminem),62,61,0,,,,
88,-,Fabolous,Choosy (feat. Jeremih & Davido),-,88,0,,,,
89,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),64,15,0,,,,
90,down,Karpe,Under overflaten (som Marit Larsen),71,26,0,,,,
91,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,0,,,,
92,down,Vinni,Stjernestøv,69,38,0,,,,
93,down,Madcon,Fåkke fly bort (feat. Maria Mena),55,13,0,,,,
94,down,MC Hammer,U Can'T Touch This,87,39,0,,,,
95,down,Kanye West,Stronger,81,19,0,,,,
96,down,The Black Eyed Peas,Pump It,61,52,0,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),66,63,0,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,0,,,,
99,down,Erik og Kriss,Rundt Fingern,72,16,0,,,,
100,down,Robin og Bugge,Elak Elak,74,21,0,,,,
