Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,up,Eminem,Not Afraid,3,1,29,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,5,79,2020-04-19,1,2020-07-05
4,up,Erik og Kriss,Ølbriller (feat. Byz),4,1,27,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,30,,,,
6,up,Paperboys,Lonesome Traveller,6,1,27,,,,
7,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,30,,,,
8,up,Flo Rida,Whistle,9,1,24,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,30,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,1,27,,,,
11,up,Madcon,Beggin (Singback Version),13,4,30,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),20,2,28,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,29,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),15,3,30,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,3,30,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),18,1,26,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,30,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,28,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,25,,,,
20,up,Herman Flesvig,Haugenstua,46,1,20,,,,
21,up,Erik og Kriss,Lighter,22,5,29,,,,
22,up,Jaa9 & OnklP,Glir Forbi,24,4,27,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,29,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,4,25,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,29,,,,
26,down,6ix9ine,GOOBA,23,2,4,100,2020-05-10,2,2020-05-17
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,29,,,,
28,down,Erik og Kriss,My City,27,6,29,,,,
29,down,Karpe,Vestkantsvartinga,28,18,29,,,,
30,up,Wiz Khalifa,Black and Yellow,54,8,25,,,,
31,down,Kanye West,All of the Lights,29,8,29,,,,
32,up,Envy,One Song,58,23,21,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,29,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),53,17,29,36,2020-02-16,36,2020-02-16
35,down,Lil Wayne,Mirror (feat. Bruno Mars),31,24,29,,,,
36,down,Karpe,Stjerner,33,8,29,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,29,,,,
38,up,エミネム,We Made You (Single Version),63,26,22,,,,
39,down,Madcon,Beggin (Original Version),35,4,25,,,,
40,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,29,,,,
41,up,Karpe,Under overflaten (som Marit Larsen),47,26,24,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),38,28,29,,,,
43,down,50 Cent,In Da Club,37,13,29,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,28,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,28,,,,
46,up,Vinni,Stjernestøv,78,38,22,,,,
47,down,Erik og Kriss,Den Låta,44,36,15,,,,
48,up,Karpe,Toyota'n til Magdi,64,14,24,,,,
49,down,Erik og Kriss,Svigermors Drøm,45,10,23,,,,
50,down,Chris Lee,Talk to the Hand,49,11,23,,,,
51,down,Pitbull,Hotel Room Service,50,9,18,,,,
52,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,19,,,,
53,up,Madcon,Kjører på (feat. Timbuktu),80,3,21,,,,
54,-,Karpe,Her,-,22,21,,,,
55,up,B.o.B,So Good,95,32,25,,,,
56,down,ニッキー・ミナージュ,Starships,51,2,22,,,,
57,down,Karpe,Fireogtyvegods,42,31,27,,,,
58,up,Madcon,Liar (Radio Edit),97,36,22,,,,
59,down,K'naan,Wavin' Flag,40,17,29,,,,
60,-,Isah & Dutty Dior,HALLO,-,3,14,,,,
61,-,"Małach, KęKę & Grizzlee",Wielkie rzeczy (prod. PSR/Małach),-,61,1,,,,
62,down,Johanne Holmedahl,Til Dovre Faller,8,1,4,,,,
63,-,Ric Wilson & Terrace Martin,Breakin Rules (feat. Corbin Dallas),-,63,1,,,,
64,-,GinoBless,Gucci & Prada (feat. Sowdiak & Shiiney),-,64,1,,,,
65,up,Brick & Lace,Love Is Wicked,100,46,22,,,,
66,-,C.R.O & Cazzu,After House,-,66,1,,,,
67,-,Rae Khalil,Allstar (feat. Free Nationals),-,67,1,,,,
68,-,Bonkers Beat Club,Dancing with the Devil,-,68,1,,,,
69,-,Adonis,Blod,-,69,1,,,,
70,-,Ivorian Doll,Rumours,-,70,1,,,,
71,-,Bedoes & Lanek,Smoki,-,71,1,,,,
72,-,Lartiste,MIEL,-,72,1,,,,
73,-,Eve,Got What You Need (feat. Drag-On),-,73,1,,,,
74,-,lowkeyjay2bbf & bbf girlz,Kodak Black Testimony,-,74,1,,,,
75,-,Oskar Westerlin,Skarre Værra Greit Eller?,-,2,4,,,,
76,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,76,1,,,,
77,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,77,1,,,,
78,up,JAY-Z,Run This Town (Live),79,18,18,,,,
79,-,Osdorp Posse,Origineel Amsterdams,-,79,1,,,,
80,-,Wu-Tang Clan,Shimmy Shimmy Ya (Live),-,80,1,,,,
81,-,Victor Leksell,Klär av dig,-,64,1,,,,
82,-,Bounty Killer & Jeru the Damaja,Suicide Or Murder,-,82,1,,,,
83,-,Zbuku,Pijemy szampana (feat. Sztoss),-,83,1,,,,
84,-,DJ Logilo & DJ Kaze,Hip-Hop Masterpieces 11 & 12 & 13 & 14 & 15 & 16 & 17,-,84,1,,,,
85,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,85,1,,,,
86,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,86,1,,,,
87,-,Fearless Kings,Brass Tax,-,87,1,,,,
88,up,Drake,Take Care (feat. Rihanna),98,43,22,,,,
89,-,Dagames,Dagames Founders Pack #1,-,89,1,,,,
90,-,China Mac,Kobe (feat. $tupid Young),-,90,1,,,,
91,-,DJ Quik,Pitch In OnA Party,-,91,1,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,29,,,,
93,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,47,13,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,4,27,,,,
95,up,Nelly,Just a Dream,99,15,25,,,,
96,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,20,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,19,,,,
98,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,20,,,,
99,-,Katastrofe,Maria,-,33,20,,,,
100,-,Kanye West,Heartless,-,49,21,,,,
