Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,194,,,,
2,up,Paperboys,Lonesome Traveller,2,1,192,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,211,,,,
4,up,Flo Rida,Whistle,4,1,180,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,186,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,193,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,189,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,194,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,195,,,,
10,up,Jaa9 & OnklP,Glir Forbi,11,4,194,,,,
11,up,Erik og Kriss,Lighter,12,5,201,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,196,,,,
13,up,Erik og Kriss,My City,14,6,210,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,206,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,7,181,,,,
16,up,Madcon,Beggin (Original Version),18,4,207,,,,
17,up,Erik og Kriss,Svigermors Drøm,20,10,197,,,,
18,up,Chris Lee,Talk to the Hand,21,11,198,,,,
19,up,Victor Leksell,Svag,22,1,196,,,,
20,up,Madcon,Kjører på (feat. Timbuktu),23,3,188,,,,
21,up,Madcon,Fåkke fly bort (feat. Maria Mena),24,13,166,,,,
22,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],25,14,156,,,,
23,up,Erik og Kriss,Lighter,26,14,148,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),27,15,143,,,,
25,up,Erik og Kriss,Rundt Fingern,28,16,129,,,,
26,up,Robin og Bugge,Elak Elak,29,21,115,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,187,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),6,2,193,,,,
29,-,Wiz Khalifa,Black and Yellow,-,8,199,,,,
30,-,Lars Vaular,Ung Heit Gateflamme,-,30,1,,,,
31,-,M. Stacks & Boldy James,Oil Sheen,-,31,1,,,,
32,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,32,1,,,,
33,-,om necunoscut,Liniste.,-,33,1,,,,
34,-,Ultra Beats,Habibi,-,34,1,,,,
35,down,Karpe,PAF.no,30,1,82,,,,
36,down,Pitbull,Hotel Room Service,19,9,166,,,,
37,down,Jack Harlow,Lovin On Me,17,17,5,,,,
38,-,Tyga,Happy Birthday,-,38,1,,,,
39,-,Kota the Friend,Oregon,-,39,1,,,,
40,-,"CYRRCA, Don Von & Scratcha DVA",ZEUS (feat. Scratcha DVA) [Scratcha DVA's UK Funky Remix],-,40,1,,,,
41,-,Ol' Burger Beats & Gabe 'Nandez,Recuperating (feat. Fly Anakin),-,41,2,,,,
42,-,Ol' Burger Beats,The Last of Us (feat. Quelle Chris),-,42,1,,,,
43,-,Three 6 Mafia,Ain't Got Time for Gamez,-,43,1,,,,
44,-,Ol' Burger Beats & YUNGMORPHEUS,Peace,-,44,1,,,,
45,-,Ol' Burger Beats,For the Family (feat. Awon),-,45,1,,,,
46,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,46,1,,,,
47,-,Erick the Architect & George Clinton,Ezekiel's Wheel,-,47,1,,,,
48,-,"K-Natural, Slimkid3 & AC3Beats",Slhick Tawlk (lo-fi mix) (feat. The Pharcyde),-,48,1,,,,
49,-,Lord Apex & Freddie Gibbs,Phoenix,-,49,1,,,,
50,-,Blockhead,Mississippi (feat. Aesop Rock),-,50,1,,,,
51,-,CZARFACE & Logic,Gatecrasher,-,51,1,,,,
52,-,CZARFACE & Frankie Pulitzer,Frenzy in a Far Off World,-,52,1,,,,
53,-,CZARFACE & NEMS,You Know My Style,-,53,1,,,,
54,-,CZARFACE,Blast Off,-,54,1,,,,
55,-,CZARFACE,Czarchimedes’ Death Ray,-,55,1,,,,
56,-,Kojaque & Wiki,JOHNNY MCENROE,-,56,1,,,,
57,-,CZARFACE & MF DOOM,Mando Calrissian,-,57,1,,,,
58,-,CZARFACE & MF DOOM,Czarwyn's Theory of People Getting Loose (feat. Kendra Morris),-,58,1,,,,
59,-,Death Grips,Runway N (3),-,59,1,,,,
60,-,Death Grips,Runway J,-,60,1,,,,
61,-,Jaa9 & OnklP,Partysvenske,-,17,96,,,,
