Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,147,,,,
2,up,Eminem,Not Afraid,2,1,160,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,161,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,157,,,,
5,up,Karpe,PAF.no,57,1,43,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,161,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),24,1,137,,,,
8,up,Madcon,Beggin (Singback Version),25,4,157,,,,
9,-,ニッキー・ミナージュ,Starships,-,2,103,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,160,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),9,3,161,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,161,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,3,142,,,,
14,down,Cir.Cuz,Supernova (feat. Julie Bergan),11,1,139,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,4,143,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,147,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,142,,,,
18,down,Jaa9 & OnklP,Glir Forbi,16,4,140,,,,
19,down,Erik og Kriss,Lighter,17,5,148,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,160,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,144,,,,
22,down,Karpe,Stjerner,19,8,160,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,153,,,,
24,up,Erik og Kriss,My City,26,6,154,,,,
25,up,Madcon,Kjører på (feat. Timbuktu),61,3,131,,,,
26,up,Wiz Khalifa,Black and Yellow,27,8,148,,,,
27,up,Karpe,Vestkantsvartinga,36,18,160,,,,
28,-,Sidemen,Christmas Drillings,-,1,1,,,,
29,down,Kanye West,All of the Lights,28,8,159,,,,
30,down,Envy,One Song,29,23,126,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),21,17,158,36,2020-02-16,36,2020-02-16
32,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,157,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,156,,,,
34,down,Madcon,Beggin (Original Version),12,4,153,,,,
35,up,50 Cent,In Da Club,35,13,155,,,,
36,down,Flo Rida,Whistle,5,1,129,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,154,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),39,28,154,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,29,153,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,155,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,148,,,,
42,up,Karpe,Fireogtyvegods,44,31,148,,,,
43,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),47,32,104,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),7,2,144,,,,
45,up,Flo Rida,Low (feat. T-Pain),48,7,126,,,,
46,up,Erik og Kriss,Dra Tilbake,50,34,135,,,,
47,up,Erik og Kriss,Den Låta,51,36,123,,,,
48,up,Erik og Kriss,Svigermors Drøm,53,10,142,,,,
49,up,Chris Lee,Talk to the Hand,60,11,141,,,,
50,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],59,39,45,,,,
51,up,Kanye West,Love Lockdown,83,31,115,,,,
52,up,Madcon,Liar (Radio Edit),62,36,128,,,,
53,-,Somber,Take Me Away (feat. Warlord Colossus),-,53,1,,,,
54,up,Victor Leksell,Svag,90,1,142,,,,
55,up,Brick & Lace,Love Is Wicked,66,46,127,,,,
56,up,Kanye West,Heartless,80,49,121,,,,
57,up,T.I.,Dead and Gone (feat. Justin Timberlake),68,51,114,,,,
58,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,105,,,,
59,up,Madcon,Fåkke fly bort (feat. Maria Mena),70,13,110,,,,
60,up,Katastrofe,Maria,71,33,107,,,,
61,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],72,14,101,,,,
62,up,Erik og Kriss,Lighter,92,14,93,,,,
63,up,Akon,Smack That (feat. Eminem),73,61,92,,,,
64,up,The Black Eyed Peas,Pump It,75,52,85,,,,
65,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),74,15,87,,,,
66,up,Bad Meets Evil,Lighters (feat. Bruno Mars),76,63,78,,,,
67,up,Erik og Kriss,Rundt Fingern,78,16,74,,,,
68,up,Robin og Bugge,Elak Elak,81,21,65,,,,
69,down,Karpe,Toyota'n til Magdi,45,14,131,,,,
70,up,Jaa9 & OnklP,Partysvenske,89,17,47,,,,
71,up,T.I.,Castle Walls (feat. Christina Aguilera),97,69,47,,,,
72,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),99,21,41,,,,
73,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,29,,,,
74,down,B.o.B,So Good,52,32,134,,,,
75,down,Drake,Take Care (feat. Rihanna),65,43,123,,,,
76,down,Vinni,Stjernestøv,49,38,125,,,,
77,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,24,,,,
78,down,エミネム,We Made You (Single Version),63,26,121,,,,
79,-,Kevin Gates,Thinking with My Dick (feat. Juicy J),-,79,1,,,,
80,-,Kado & Maiza,Say Goodbye,-,80,1,,,,
81,-,UNDERGRUNN,Italia,-,1,24,,,,
82,-,Karpe,Her,-,22,120,,,,
83,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),84,45,98,,,,
84,down,Eminem,Mockingbird,77,48,50,,,,
85,-,Ghali,Good Times,-,85,1,,,,
86,-,Kado,123,-,86,1,,,,
87,-,Sidemen & Jme,Christmas Drillings,-,78,1,,,,
88,up,Karpe,Ruter (feat. Andreas Grega),91,43,90,,,,
89,down,Kanye West,Stronger,64,19,138,,,,
90,up,Karpe,Under overflaten (som Marit Larsen),95,26,127,,,,
91,-,Karpe,Spis Din Syvende Sans,-,56,16,,,,
92,-,Eminem,When I'm Gone,-,84,13,,,,
93,down,T.I.,Whatever You Like,85,66,48,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,155,,,,
95,down,K'naan,Wavin' Flag,23,17,156,,,,
96,down,JAY-Z,Run This Town (Live),43,18,116,,,,
97,up,JAY-Z,Young Forever (feat. Mr Hudson),100,76,34,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,82,47,96,,,,
99,-,Paperboys,Barcelona,-,41,22,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,30,,,,
