Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,67,,,,
2,up,Paperboys,Lonesome Traveller,16,1,65,,,,
3,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,70,,,,
4,up,Flo Rida,Whistle,22,1,54,,,,
5,up,ニッキー・ミナージュ,Starships,23,2,48,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,70,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,73,,,,
8,up,Madcon,Beggin (Original Version),18,4,65,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),6,2,67,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,72,,,,
11,-,Hagle,Ærmen i kærmen,-,1,1,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),10,3,73,,,,
13,up,エミネム,The Monster (feat. Rihanna),19,3,73,,,,
14,down,Karpe,Stjerner,9,8,72,,,,
15,up,The Kid LAROI,WITHOUT YOU,52,9,7,32,2020-12-13,12,2021-02-28
16,-,Kanye West,Good Morning,-,5,11,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,3,64,,,,
18,down,Erik og Kriss,Lighter,14,5,70,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,66,,,,
20,up,Victor Leksell,Svag,62,1,62,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,72,,,,
22,up,Nelly,Just a Dream,47,15,57,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,72,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),15,14,23,,,,
25,down,K'naan,Wavin' Flag,17,17,71,,,,
26,down,Karpe,Vestkantsvartinga,20,18,72,,,,
27,up,Envy,One Song,63,23,59,,,,
28,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",24,22,71,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),33,24,69,,,,
30,up,Masked Wolf,Astronaut In The Ocean,54,1,5,60,2021-02-07,6,2021-04-04
31,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,70,,,,
32,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),27,26,69,,,,
33,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),30,29,68,,,,
34,down,Kanye West,All of the Lights,28,8,72,,,,
35,down,B.o.B,So Good,32,32,58,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),73,28,69,,,,
37,down,50 Cent,In Da Club,29,13,69,,,,
38,up,エミネム,We Made You (Single Version),68,26,57,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,67,,,,
40,down,Karpe,Fireogtyvegods,37,31,66,,,,
41,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),38,32,52,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,7,58,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,73,,,,
44,down,Erik og Kriss,Dra Tilbake,41,34,56,,,,
45,down,Erik og Kriss,Den Låta,42,36,48,,,,
46,down,Erik og Kriss,Svigermors Drøm,44,10,59,,,,
47,down,Chris Lee,Talk to the Hand,45,11,58,,,,
48,up,Pitbull,Hotel Room Service,77,9,49,,,,
49,down,Kanye West,Stronger,43,19,65,,,,
50,down,Madcon,Kjører på (feat. Timbuktu),46,3,53,,,,
51,-,Hagle,Det årnær sæ,-,51,1,,,,
