Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobi & Manny,Rhythm & Vibes,-,1,1,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,92,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,91,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,95,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,1,79,,,,
6,-,Flo Rida,Whistle,-,1,69,,,,
7,up,Kanye West,Flashing Lights,44,7,3,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,94,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,95,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),10,3,95,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,3,95,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,2,83,,,,
13,up,Madcon,Beggin (Original Version),36,4,87,,,,
14,down,Karpe,Stjerner,12,8,94,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,86,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,82,,,,
17,down,Paperboys,Lonesome Traveller,4,1,84,,,,
18,down,Erik og Kriss,Lighter,17,5,92,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,94,,,,
20,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,83,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,85,,,,
22,up,50 Cent,In Da Club,39,13,90,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,17,93,36,2020-02-16,36,2020-02-16
24,down,Eminem,Not Afraid,1,1,94,,,,
25,up,K'naan,Wavin' Flag,26,17,93,,,,
26,-,Tom MacDonald,Dummies,-,26,1,,,,
27,up,Karpe,Vestkantsvartinga,28,18,94,,,,
28,up,Kanye West,All of the Lights,29,8,93,,,,
29,up,Envy,One Song,30,23,74,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,92,,,,
31,-,Nelly,Just a Dream,-,15,75,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,90,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,91,,,,
34,up,Karpe,Her,66,22,67,,,,
35,-,JAY-Z,Run This Town (Live),-,18,62,,,,
36,-,Wiz Khalifa,Black and Yellow,-,8,83,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),40,28,90,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,89,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,30,87,,,,
40,up,Karpe,Fireogtyvegods,52,31,86,,,,
41,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),53,32,65,,,,
42,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,42,1,,,,
43,up,Erik og Kriss,Dra Tilbake,55,34,73,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,86,,,,
45,up,Erik og Kriss,Svigermors Drøm,75,10,79,,,,
46,up,Chris Lee,Talk to the Hand,76,11,78,,,,
47,up,Madcon,Kjører på (feat. Timbuktu),100,3,71,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),49,24,89,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,90,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,1,26,60,2021-02-07,6,2021-04-04
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,94,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,7,71,,,,
53,-,Pitbull,Hotel Room Service,-,9,65,,,,
54,-,Kanye West,Love Lockdown,-,31,54,,,,
55,down,Victor Leksell,Svag,18,1,84,,,,
56,down,Karpe,Under overflaten (som Marit Larsen),33,26,73,,,,
57,down,Kanye West,Stronger,35,19,85,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho),24,14,39,,,,
59,down,B.o.B,So Good,50,32,76,,,,
60,-,Madcon,Liar (Radio Edit),-,36,69,,,,
61,-,Drake,Take Care (feat. Rihanna),-,43,67,,,,
62,-,Brick & Lace,Love Is Wicked,-,46,69,,,,
63,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,54,,,,
64,-,Nems,Bing Bong,-,64,1,,,,
65,down,A36,Samma gamla vanliga,9,9,3,,,,
66,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,4,83,,,,
67,-,Karpe,Ruter (feat. Andreas Grega),-,43,47,,,,
68,down,Karpe,Toyota'n til Magdi,67,14,77,,,,
69,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,61,,,,
70,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,23,,,,
71,-,Nems,Go Fish,-,71,1,,,,
72,-,Evil Ebenezer,Lonely,-,72,1,,,,
73,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,57,,,,
74,-,Katerina May,Drip,-,74,1,,,,
75,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,87,,,,
76,-,Kanye West,Waves,-,76,1,,,,
77,-,Isah & Dutty Dior,HALLO,-,3,17,,,,
78,down,ニッキー・ミナージュ,Starships,38,2,62,,,,
79,-,Kanye West,Heartless,-,49,64,,,,
80,-,Potter Payper,Catch Up (feat. M Huncho),-,80,1,,,,
81,-,Katastrofe,Maria,-,33,56,,,,
82,-,NseeB & Ikky,Munda Oh,-,82,1,,,,
83,down,エミネム,We Made You (Single Version),41,26,75,,,,
84,-,NseeB & Ikky,German Whips Russian Stix,-,84,1,,,,
85,down,Madcon,Beggin (Singback Version),25,4,92,,,,
86,-,Top Bound,My Nigga (feat. Bolony),-,86,1,,,,
87,-,Snow Boyz,Ouh ouh ouh,-,87,1,,,,
88,-,O N / O F F,Vezan,-,88,1,,,,
89,-,Benjiman Trapman & Beno DA General,Muscle,-,89,1,,,,
90,down,Vinni,Stjernestøv,54,38,70,,,,
91,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,91,1,,,,
92,down,Erik og Kriss,Den Låta,68,36,68,,,,
93,-,Chill Will,Steady Grindin',-,93,1,,,,
94,down,Jaa9 & OnklP,Glir Forbi,16,4,80,,,,
95,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,50,,,,
96,down,Erik og Kriss,My City,27,6,90,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,69,47,48,,,,
98,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),99,45,56,,,,
99,-,Erik og Kriss,Lighter,-,14,46,,,,
100,-,Akon,Smack That (feat. Eminem),-,61,45,,,,
