Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,193,,,,
2,up,Paperboys,Lonesome Traveller,2,1,191,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,210,,,,
4,up,Flo Rida,Whistle,4,1,179,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,185,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,192,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,192,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,188,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,193,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,194,,,,
11,up,Jaa9 & OnklP,Glir Forbi,11,4,193,,,,
12,up,Erik og Kriss,Lighter,12,5,200,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,195,,,,
14,up,Erik og Kriss,My City,14,6,209,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,205,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,7,180,,,,
17,-,Jack Harlow,Lovin On Me,-,17,4,,,,
18,down,Madcon,Beggin (Original Version),17,4,206,,,,
19,down,Pitbull,Hotel Room Service,18,9,165,,,,
20,down,Erik og Kriss,Svigermors Drøm,19,10,196,,,,
21,down,Chris Lee,Talk to the Hand,20,11,197,,,,
22,down,Victor Leksell,Svag,21,1,195,,,,
23,down,Madcon,Kjører på (feat. Timbuktu),22,3,187,,,,
24,down,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,165,,,,
25,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],24,14,155,,,,
26,down,Erik og Kriss,Lighter,25,14,147,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),26,15,142,,,,
28,down,Erik og Kriss,Rundt Fingern,27,16,128,,,,
29,down,Robin og Bugge,Elak Elak,28,21,114,,,,
30,-,Karpe,PAF.no,-,1,81,,,,
31,-,Kenny Kreger,En elefant på Tingvoll,-,31,1,,,,
32,-,Pigeon John,The Bomb,-,32,1,,,,
33,-,Szpaku & Deemz,Plaster,-,33,1,,,,
34,-,Drake,Slime You Out (feat. SZA),-,28,2,,,,
35,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,35,1,,,,
36,-,"The Game, Big Hit & Hit-Boy",P Fiction,-,36,1,,,,
37,-,Yugure,She Share Story for Vlog,-,37,1,,,,
38,-,Bor Pro,Tecnica Di Un Ero,-,38,1,,,,
39,-,Daughters of Reykjavík,Reppa Heiminn,-,39,1,,,,
40,-,Wu-Tang Clan,Rules,-,40,1,,,,
