Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vinni,glorie,-,1,16,,,,
2,-,Karpe,PAF.no,-,1,15,,,,
3,-,Kendrick Lamar,The Heart Part 5,-,3,1,,,,
4,-,Jack Harlow,First Class,-,4,4,,,,
5,-,Capow x 2G,31 Etasje,-,5,2,,,,
6,-,Kicek & Bonson,Powiedz Tylko Mi,-,6,1,,,,
7,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,119,,,,
8,-,Paperboys,Lonesome Traveller,-,1,116,,,,
9,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,126,,,,
10,-,Flo Rida,Whistle,-,1,101,,,,
11,-,Flo Rida,Wild Ones (feat. Sia),-,1,109,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,2,114,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,115,,,,
14,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,112,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,119,,,,
16,-,Jaa9 & OnklP,Glir Forbi,-,4,110,,,,
17,-,Erik og Kriss,Lighter,-,5,121,,,,
18,-,Erik og Kriss,My City,-,6,123,,,,
19,-,Wiz Khalifa,Black and Yellow,-,8,118,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,7,96,,,,
21,-,Madcon,Beggin (Original Version),-,4,122,,,,
22,-,Pitbull,Hotel Room Service,-,9,94,,,,
23,-,Erik og Kriss,Svigermors Drøm,-,10,112,,,,
24,-,Chris Lee,Talk to the Hand,-,11,111,,,,
25,-,Victor Leksell,Svag,-,1,116,,,,
26,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,81,,,,
27,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,73,,,,
28,-,Erik og Kriss,Lighter,-,14,68,,,,
29,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,61,,,,
30,-,Erik og Kriss,Rundt Fingern,-,16,51,,,,
31,-,Robin og Bugge,Elak Elak,-,21,42,,,,
