Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,90,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,98,,,,
3,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,97,,,,
4,down,Paperboys,Lonesome Traveller,3,1,87,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,95,,,,
6,down,Flo Rida,Whistle,5,1,72,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,94,,,,
8,up,Madcon,Beggin (Original Version),10,4,90,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,98,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),48,1,82,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,86,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),11,3,98,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,2,7,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,3,98,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,85,,,,
16,down,Eminem,Not Afraid,14,1,97,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,86,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,89,,,,
19,up,Jaa9 & OnklP,Glir Forbi,45,4,82,,,,
20,down,Erik og Kriss,Lighter,19,5,95,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,97,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,88,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,97,,,,
24,down,Karpe,Stjerner,15,8,97,,,,
25,up,Erik og Kriss,My City,25,6,93,,,,
26,up,Kanye West,Stronger,66,19,88,,,,
27,down,Wiz Khalifa,Black and Yellow,26,8,86,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,95,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,94,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),23,17,96,36,2020-02-16,36,2020-02-16
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,93,,,,
32,up,Karpe,Vestkantsvartinga,33,18,97,,,,
33,down,50 Cent,In Da Club,32,13,93,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),34,28,93,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,92,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,90,,,,
37,down,K'naan,Wavin' Flag,30,17,96,,,,
38,down,Kanye West,All of the Lights,27,8,96,,,,
39,-,Kontra K,уставом...,-,39,1,,,,
40,-,Olly Anna,Work It Out,-,40,1,,,,
41,-,A36,Samma gamla vanliga,-,9,4,,,,
42,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,42,1,,,,
43,down,Madcon,Liar (Radio Edit),42,36,72,,,,
44,up,Karpe,Fireogtyvegods,63,31,89,,,,
45,down,Erik og Kriss,Dra Tilbake,40,34,76,,,,
46,up,Erik og Kriss,Den Låta,59,36,70,,,,
47,up,Nelly,Just a Dream,50,15,78,,,,
48,down,Kanye West,Love Lockdown,39,31,57,,,,
49,down,Karpe,Under overflaten (som Marit Larsen),46,26,76,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,10,93,,,,
51,down,Erik og Kriss,Svigermors Drøm,43,10,82,,,,
52,down,Chris Lee,Talk to the Hand,44,11,81,,,,
53,-,Kanye West,Black Skinhead,-,38,2,,,,
54,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,29,2,,,,
55,-,Olly Anna,Bounce Back,-,55,1,,,,
56,-,Kontra K,монастырь...,-,56,1,,,,
57,-,Edzio,Frozen (Remix),-,57,1,,,,
58,-,Outlawz,"Lessons Of Legends (feat. Young Noble, Conway the Machine & DJ Premier)",-,58,1,,,,
59,-,bbno$,edamame (feat. Rich Brian),-,1,1,,,,
60,-,Chamillionaire,Turn It Up (feat. Lil' Flip) [Radio Edit],-,60,1,,,,
61,-,WordUP,Barbershop Freestyle #1 (feat. Conway the Machine & Roc Marciano),-,61,1,,,,
62,-,Olly Anna,Do It Like Me,-,62,1,,,,
63,-,JT Music,In Love With Myself (feat. Andrea Storm Kaden),-,63,1,,,,
64,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,1,,,,
65,-,Kontra K,Diese eine Melodie,-,65,1,,,,
66,-,Bobby Shmurda,Hot N*gga,-,66,1,,,,
67,up,エミネム,We Made You (Single Version),82,26,77,,,,
68,-,KeBlack & Joé Dwèt Filé,Billets mauves (Remix),-,68,1,,,,
69,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,69,1,,,,
70,-,Cookin Soul,Crack,-,70,1,,,,
71,-,Cytus ll,Sway with Me (Slowed),-,71,1,,,,
72,-,Sik World,Cold Hearted,-,72,1,,,,
73,-,Connor Quest!,"Protect My Name (feat. McGwire, Shwabadi & Shirobeats)",-,73,1,,,,
74,up,Karpe,Her,75,22,70,,,,
75,-,Naza & KeBlack,Ma Play (feat. Naps),-,75,1,,,,
76,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,76,1,,,,
77,-,Cledos & BEHM,Life (Sun luo),-,77,1,,,,
78,-,BABYLUCIFA,Déjàvu,-,78,1,,,,
79,-,Kontra K,Farben,-,79,1,,,,
80,-,Ant Wan,Malaika,-,80,1,,,,
81,-,Cledos,BINGO! (feat. TheoFuego),-,81,1,,,,
82,-,Conway the Machine,50 Shots (George Fields Remix),-,82,1,,,,
83,-,Millyz & Benny the Butcher,Benny Blanco,-,83,1,,,,
84,-,Ham4R,Ubrukte Jordans,-,84,1,,,,
85,-,Kontra K,Immer weiter,-,85,1,,,,
86,-,Bimyo,The Loser (Bimyo Remix),-,86,1,,,,
87,-,Naps,La kiffance,-,87,1,,,,
88,-,Kontra K,Atme den Regen,-,88,1,,,,
89,-,Cledos,Safe,-,89,1,,,,
90,-,JID & Conway the Machine,Ballads,-,90,1,,,,
91,-,N.O.R.E.,Outta Line (feat. Conway the Machine & Method Man),-,91,1,,,,
92,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,72,47,51,,,,
93,down,Madcon,Kjører på (feat. Timbuktu),47,3,74,,,,
94,down,Victor Leksell,Svag,18,1,87,,,,
95,down,Brick & Lace,Love Is Wicked,49,46,72,,,,
96,down,Drake,Take Care (feat. Rihanna),68,43,70,,,,
97,down,Madcon,Beggin (Singback Version),41,4,95,,,,
98,down,B.o.B,So Good,36,32,79,,,,
99,down,Kanye West,Heartless,56,49,67,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,48,52,,,,
