Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,17,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,121,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,132,,,,
4,down,Vinni,glorie,2,1,18,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,132,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,1,111,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,128,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,2,131,,,,
9,up,エミネム,The Monster (feat. Rihanna),16,3,132,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),14,3,132,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,117,,,,
12,-,CeisxolpEr & rcivex,Arabic Nokia,-,12,1,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),81,1,113,,,,
14,up,Eminem,Not Afraid,27,1,131,,,,
15,up,Karpe,Stjerner,19,8,131,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,4,114,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,3,121,,,,
18,up,Madcon,Beggin (Original Version),26,4,124,,,,
19,down,Erik og Kriss,Lighter,15,5,123,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,131,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),8,2,116,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,127,,,,
23,down,Erik og Kriss,My City,18,6,125,,,,
24,up,Karpe,Vestkantsvartinga,29,18,131,,,,
25,up,Kanye West,All of the Lights,30,8,130,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,17,129,36,2020-02-16,36,2020-02-16
27,-,Karpe,Her,-,22,98,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,127,,,,
29,down,Flo Rida,Whistle,5,1,103,,,,
30,down,50 Cent,In Da Club,22,13,126,,,,
31,up,Kanye West,Stronger,38,19,118,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,126,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,115,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,115,,,,
35,up,JAY-Z,Run This Town (Live),84,18,90,,,,
36,-,Envy,One Song,-,23,100,,,,
37,up,B.o.B,So Good,85,32,109,,,,
38,down,Jaa9 & OnklP,Glir Forbi,13,4,112,,,,
39,up,Karpe,Toyota'n til Magdi,82,14,110,,,,
40,-,ニッキー・ミナージュ,Starships,-,2,86,,,,
41,down,Wiz Khalifa,Black and Yellow,20,8,120,,,,
42,-,K'naan,Wavin' Flag,-,17,128,,,,
43,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,22,128,,,,
44,-,T.I.,Live Your Life (feat. Rihanna),-,28,125,,,,
45,down,Karpe,Fireogtyvegods,36,31,120,,,,
46,up,Jack Harlow,First Class,56,4,6,,,,
47,-,T.O. Green,Only Fans (feat. Rick Ross),-,47,1,,,,
48,-,L'Skadrille,Y'a Pas de Hasard (Feat.AP),-,48,1,,,,
49,down,Flo Rida,Low (feat. T-Pain),23,7,98,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,1,126,,,,
51,down,Erik og Kriss,Dra Tilbake,45,34,107,,,,
52,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,52,1,,,,
53,-,Hagle,Ærbeskær,-,1,24,,,,
54,-,Matamba,Ciudadano,-,54,1,,,,
55,-,Roc Boyz,Creem 2022,-,10,1,,,,
56,-,2Pac,R U Still Down? (Remember Me),-,56,1,,,,
57,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,57,1,,,,
58,-,エミネム,We Made You (Single Version),-,26,99,,,,
59,-,"Ghenda, Stylo G & Artistic Raw",Freedom,-,59,1,,,,
60,-,Eminem,"Jimmy, Brian And Mike",-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,1,14,,,,
62,-,Yuno Miles,Musty,-,62,1,,,,
63,-,Tøyen Holding,Frisk Kapital,-,63,1,,,,
64,-,Bear Knuckle,DONG,-,64,1,,,,
65,-,Tayna & MARIN,Alpha Omega,-,65,1,,,,
66,-,Wyclef Jean,Immortal,-,66,1,,,,
67,-,Matt Large,Different Type of Vibeo,-,67,1,,,,
68,-,Lil Boosie & Webbie,Give Me That (feat. Bun B),-,68,1,,,,
69,-,C.Gambino,GANGSTA (Intro),-,69,1,,,,
70,-,Astark,Starten,-,70,1,,,,
71,-,Oxmo Puccino,Le Droit De Chanter - A COLORS SHOW,-,71,1,,,,
72,-,Double T,I'm Fresh,-,72,1,,,,
73,-,Eminem,The Conspiracy Freestyle,-,73,1,,,,
74,-,"116, Wande & Hulvey",Still 40 Deep,-,74,1,,,,
75,down,Karpe,Under overflaten (som Marit Larsen),68,26,102,,,,
76,-,Jul,Superstar,-,76,1,,,,
77,-,116,La Fiesta (feat. Lecrae & Funky),-,77,1,,,,
78,-,Young Duke,Summer Time In the Ghetto (feat. K Gee),-,78,1,,,,
79,-,"1st Generation, Kurupt & Tha Chill","Ova (Fairweather Friend) [feat. Bokie Loc, Gangsta, Jayo Felony, King Tee & MC Eiht]",-,79,1,,,,
80,-,L'Skadrille,C'est Hostile,-,80,1,,,,
81,-,Izzie Gibbs,Billi (Remix) [feat. Trill Troy],-,81,1,,,,
82,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,77,,,,
83,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,83,1,,,,
84,down,Pitbull,Hotel Room Service,28,9,96,,,,
85,-,"1st Generation, Kurupt & Tha Chill","Rapture (feat. MC Eiht, King Tee, Jayo Felony, Gangsta & Bokie Loc)",-,85,1,,,,
86,down,Erik og Kriss,Den Låta,40,36,98,,,,
87,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,125,,,,
88,-,Jack Harlow,I'd Do Anything To Make You Smile,-,88,1,,,,
89,-,Madcon,Beggin (Singback Version),-,4,128,,,,
90,-,S-Type,Be Where You Are,-,90,1,,,,
91,-,Yanns,Clic clic pan pan,-,91,1,,,,
92,-,Kupla,Tiny Sailboat,-,92,1,,,,
93,-,Zensery,Virgil Van Dijk,-,93,1,,,,
94,-,b.u.g. mafia,Fara Cuvinte (feat. Loredana),-,94,1,,,,
95,down,Vinni,Stjernestøv,55,38,99,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,124,,,,
97,down,Erik og Kriss,Svigermors Drøm,31,10,114,,,,
98,down,Chris Lee,Talk to the Hand,32,11,113,,,,
99,down,Madcon,Kjører på (feat. Timbuktu),49,3,103,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,120,,,,
