Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,137,,,,
2,up,Paperboys,Lonesome Traveller,4,1,120,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,133,,,,
4,up,Flo Rida,Whistle,6,1,107,,,,
5,down,Karpe,PAF.no,2,1,22,,,,
6,up,UNDERGRUNN,Italia,8,1,9,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,137,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,116,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,136,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,137,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,121,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,3,137,,,,
13,up,Eminem,Not Afraid,14,1,136,,,,
14,down,Vinni,glorie,1,1,23,,,,
15,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,117,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,2,120,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,119,,,,
18,up,Madcon,Beggin (Original Version),19,4,129,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,120,,,,
20,down,Jaa9 & OnklP,Glir Forbi,18,4,116,,,,
21,down,Erik og Kriss,Lighter,20,5,128,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,136,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,120,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,15,132,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho),24,14,62,,,,
26,up,Karpe,Stjerner,33,8,136,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,17,134,36,2020-02-16,36,2020-02-16
28,down,Erik og Kriss,My City,26,6,130,,,,
29,down,Wiz Khalifa,Black and Yellow,27,8,124,,,,
30,down,Kanye West,All of the Lights,28,8,135,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,131,,,,
32,down,Envy,One Song,29,23,105,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,133,,,,
34,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,130,,,,
35,down,Madcon,Beggin (Singback Version),25,4,133,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,132,,,,
37,up,K'naan,Wavin' Flag,53,17,133,,,,
38,up,Karpe,Vestkantsvartinga,42,18,136,,,,
39,down,50 Cent,In Da Club,35,13,131,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),36,28,130,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,129,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,124,,,,
43,down,Flo Rida,Low (feat. T-Pain),40,7,102,,,,
44,down,Erik og Kriss,Dra Tilbake,41,34,111,,,,
45,down,Erik og Kriss,Svigermors Drøm,43,10,118,,,,
46,down,Chris Lee,Talk to the Hand,45,11,117,,,,
47,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],46,39,21,,,,
48,up,B.o.B,So Good,95,32,114,,,,
49,down,Madcon,Kjører på (feat. Timbuktu),47,3,107,,,,
50,down,Madcon,Liar (Radio Edit),48,36,104,,,,
51,up,Karpe,Fireogtyvegods,60,31,124,,,,
52,up,Drake,Take Care (feat. Rihanna),62,43,99,,,,
53,-,Eminem,The Real Slim Shady,-,36,1,,,,
54,down,Brick & Lace,Love Is Wicked,50,46,103,,,,
55,down,Victor Leksell,Svag,49,1,121,,,,
56,up,Kanye West,Heartless,71,49,97,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,131,,,,
58,-,Pitbull,Hotel Room Service,-,9,98,,,,
59,-,Kamelen,Creme De La Creme,-,1,33,,,,
60,-,Travis Barker,Beat Goes On (feat. Cypress Hill),-,60,1,,,,
61,-,"ÚElli Grill, Kött Grá Pjé & Úlfur Úlfur",Kadillak Draumar,-,61,1,,,,
62,down,Eminem & Snoop Dogg,From The D 2 The LBC,23,23,2,,,,
63,-,Towkio,2 Da Moon (feat. Teddy Jackson & Grace Weber),-,63,1,,,,
64,-,Nas,Nas is Good,-,64,1,,,,
65,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,65,1,,,,
66,-,Travis Barker,Saturday Night (feat. Transplants & Slash),-,66,1,,,,
67,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,67,1,,,,
68,-,Tanna Leone,Nirvana,-,68,1,,,,
69,-,Nas,My Bible,-,69,1,,,,
70,-,Oral Bee & Mr. Pimp-Lotion,Ruller i Baris,-,70,1,,,,
71,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,71,1,,,,
72,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,72,1,,,,
73,-,City Girls,Good Love (feat. Usher),-,73,1,,,,
74,-,Nas,The Pressure,-,74,1,,,,
75,-,CB,The Things,-,75,1,,,,
76,-,Lupe Fiasco,DRILL MUSIC IN ZION,-,76,1,,,,
77,-,Elli Grill & Byrkir B,Við Svífum,-,77,1,,,,
78,-,Hell Rell,Long Time,-,78,1,,,,
79,-,Lupe Fiasco,NAOMI,-,79,1,,,,
80,-,Naod,Gangsta Walk,-,80,1,,,,
81,down,T.I.,Dead and Gone (feat. Justin Timberlake),52,51,90,,,,
82,-,DOM KENNEDY,Pharaohs (feat. Jay 305 & The Game),-,82,1,,,,
83,-,YoungBoy Never Broke Again,Baddest Thing,-,54,1,,,,
84,-,"T9, doZ9 & Torky Tork",Joe Gerner,-,84,1,,,,
85,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,56,3,82,,,,
86,down,Madcon,Fåkke fly bort (feat. Maria Mena),54,13,86,,,,
87,down,Katastrofe,Maria,55,33,83,,,,
88,-,Quasimoto,LAX to JFK,-,88,1,,,,
89,-,Nipsey Hussle,Face the World,-,89,1,,,,
90,-,Quasimoto,Brothers Can't See Me,-,90,1,,,,
91,-,Nipsey Hussle,Don't Take Days off (feat. Dubb),-,91,1,,,,
92,-,Quasimoto,24-7 (feat. Medaphoar),-,92,1,,,,
93,-,Nipsey Hussle,The Weather (feat. Rick Ross & Cuzzy Capone),-,93,1,,,,
94,down,Erik og Kriss,Lighter,59,14,73,,,,
95,-,Karpe,Ruter (feat. Andreas Grega),-,43,70,,,,
96,up,Karpe,Under overflaten (som Marit Larsen),98,26,107,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,84,47,80,,,,
98,-,Vinni,Stjernestøv,-,38,102,,,,
99,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],58,14,78,,,,
100,down,Akon,Smack That (feat. Eminem),69,61,69,,,,
