Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,57,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,62,,,,
3,up,Paperboys,Lonesome Traveller,5,1,59,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,59,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,59,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,62,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,56,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,2,57,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,61,,,,
10,up,Madcon,Beggin (Original Version),13,4,54,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),11,3,62,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,3,62,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,56,,,,
14,up,Eminem,Not Afraid,15,1,61,,,,
15,up,Karpe,Stjerner,16,8,61,,,,
16,down,Victor Leksell,Svag,2,1,51,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,55,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,57,,,,
19,up,Erik og Kriss,Lighter,19,5,59,,,,
20,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,14,80,2020-08-09,1,2020-08-16
21,up,Jaa9 & OnklP,Glir Forbi,47,4,53,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,61,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,57,,,,
24,down,Madcon,Kjører på (feat. Timbuktu),21,3,43,,,,
25,down,Nelly,Just a Dream,23,15,49,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,61,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,17,60,36,2020-02-16,36,2020-02-16
28,down,Erik og Kriss,My City,25,6,61,,,,
29,down,Karpe,Vestkantsvartinga,26,18,61,,,,
30,down,Wiz Khalifa,Black and Yellow,27,8,55,,,,
31,up,Kanye West,Stronger,67,19,55,,,,
32,down,Kanye West,All of the Lights,28,8,61,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,60,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,59,,,,
35,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,58,,,,
36,down,50 Cent,In Da Club,34,13,58,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,57,,,,
38,down,T.I.,Live Your Life (feat. Rihanna),36,28,58,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,56,,,,
40,down,Karpe,Fireogtyvegods,38,31,55,,,,
41,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),39,32,41,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,10,58,,,,
43,down,Vinni,Stjernestøv,40,38,43,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,7,47,,,,
45,up,Erik og Kriss,Dra Tilbake,98,34,45,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,53,,,,
47,-,Kid Cudi,Sept. 16,-,47,1,,,,
48,-,Bloods & Crips,Steady Dippin',-,48,1,,,,
49,-,The Kid LAROI,WITHOUT YOU,-,9,2,32,2020-12-13,12,2021-02-28
50,down,24kGoldn,Mood (feat. iann dior),4,1,19,33,2020-08-23,1,2020-10-11
51,down,Erik og Kriss,Den Låta,42,36,37,,,,
52,down,Erik og Kriss,Svigermors Drøm,43,10,48,,,,
53,down,Chris Lee,Talk to the Hand,45,11,47,,,,
54,down,Pitbull,Hotel Room Service,46,9,40,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),31,24,58,,,,
56,down,Madcon,Liar (Radio Edit),49,36,40,,,,
57,down,Brick & Lace,Love Is Wicked,50,46,40,,,,
58,down,Kanye West,Heartless,51,49,36,,,,
59,down,Karpe,Ruter (feat. Andreas Grega),52,43,28,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),54,51,34,,,,
61,down,Madcon,Fåkke fly bort (feat. Maria Mena),55,13,32,,,,
62,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,56,3,30,,,,
63,down,Katastrofe,Maria,57,33,32,,,,
64,down,Kanye West,Love Lockdown,58,31,28,,,,
65,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],59,14,28,,,,
66,down,Erik og Kriss,Lighter,60,14,26,,,,
67,down,Madcon,Beggin (Singback Version),44,4,61,,,,
68,down,Akon,Smack That (feat. Eminem),61,61,24,,,,
69,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),63,15,22,,,,
70,down,The Black Eyed Peas,Pump It,64,52,21,,,,
71,down,Bad Meets Evil,Lighters (feat. Bruno Mars),65,63,18,,,,
72,up,K'naan,Wavin' Flag,92,17,60,,,,
73,down,Erik og Kriss,Rundt Fingern,66,16,17,,,,
74,down,Robin og Bugge,Elak Elak,68,21,15,,,,
75,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),69,68,13,,,,
76,down,T.I.,Whatever You Like,70,66,13,,,,
77,-,Eminem,Mockingbird,-,48,12,,,,
78,down,Jaa9 & OnklP,Partysvenske,71,17,9,,,,
79,down,T.I.,Castle Walls (feat. Christina Aguilera),72,69,11,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,61,8,,,,
81,down,MC Hammer,U Can'T Touch This,75,39,17,,,,
82,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,91,47,29,,,,
83,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),77,21,10,,,,
84,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,90,20,6,,,,
85,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],79,35,6,,,,
86,down,Paperboys,Barcelona,80,41,4,,,,
87,-,Eminem,When I'm Gone,-,84,4,,,,
88,-,Modernmadeit,Arabic Nokia Type Beat,-,52,2,,,,
89,-,ZaeHD & CEO,SIX'FO,-,89,1,,,,
90,-,Bakugou,Momma Ain't Raise No Bitch (feat. Biggrojo),-,90,1,,,,
91,down,JAY-Z,Young Forever (feat. Mr Hudson),76,76,6,,,,
92,down,Drake,Take Care (feat. Rihanna),62,43,40,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,63,7,,,,
94,up,Lars Vaular,Rett Opp Og Ned,97,46,13,,,,
95,down,Envy,One Song,29,23,51,,,,
96,down,Chipmunk,Champion (feat. Chris Brown),81,81,5,,,,
97,down,B.o.B,So Good,88,32,50,,,,
98,up,Karpe,Spis Din Syvende Sans,100,56,5,,,,
99,down,Sean Kingston,Beautiful Girls,82,73,4,,,,
100,down,エミネム,We Made You (Single Version),94,26,49,,,,
