Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,56,,,,
2,up,Victor Leksell,Svag,4,1,50,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,61,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
5,up,Paperboys,Lonesome Traveller,5,1,58,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,58,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,61,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,1,55,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,56,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,60,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),11,3,61,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,3,61,,,,
13,up,Madcon,Beggin (Original Version),15,4,53,,,,
14,down,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,55,,,,
15,down,Eminem,Not Afraid,14,1,60,,,,
16,up,Karpe,Stjerner,23,8,60,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,54,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,4,56,,,,
19,down,Erik og Kriss,Lighter,17,5,58,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,60,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),20,3,42,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,56,,,,
23,down,Nelly,Just a Dream,21,15,48,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,60,,,,
25,down,Erik og Kriss,My City,24,6,60,,,,
26,down,Karpe,Vestkantsvartinga,25,18,60,,,,
27,up,Wiz Khalifa,Black and Yellow,27,8,54,,,,
28,up,Kanye West,All of the Lights,28,8,60,,,,
29,up,Envy,One Song,29,23,50,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,59,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),31,24,57,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,58,,,,
33,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,57,,,,
34,up,50 Cent,In Da Club,37,13,57,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,56,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),39,28,57,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,55,,,,
38,up,Karpe,Fireogtyvegods,41,31,54,,,,
39,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,40,,,,
40,-,Vinni,Stjernestøv,-,38,42,,,,
41,up,Flo Rida,Low (feat. T-Pain),43,7,46,,,,
42,up,Erik og Kriss,Den Låta,44,36,36,,,,
43,up,Erik og Kriss,Svigermors Drøm,45,10,47,,,,
44,down,Madcon,Beggin (Singback Version),33,4,60,,,,
45,up,Chris Lee,Talk to the Hand,46,11,46,,,,
46,up,Pitbull,Hotel Room Service,47,9,39,,,,
47,-,Jaa9 & OnklP,Glir Forbi,-,4,52,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,57,,,,
49,down,Madcon,Liar (Radio Edit),48,36,39,,,,
50,up,Brick & Lace,Love Is Wicked,51,46,39,,,,
51,up,Kanye West,Heartless,52,49,35,,,,
52,up,Karpe,Ruter (feat. Andreas Grega),55,43,27,,,,
53,-,Nicolay Ramm,Raske Briller,-,1,17,,,,
54,up,T.I.,Dead and Gone (feat. Justin Timberlake),56,51,33,,,,
55,up,Madcon,Fåkke fly bort (feat. Maria Mena),57,13,31,,,,
56,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,59,3,29,,,,
57,up,Katastrofe,Maria,58,33,31,,,,
58,up,Kanye West,Love Lockdown,60,31,27,,,,
59,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],61,14,27,,,,
60,up,Erik og Kriss,Lighter,62,14,25,,,,
61,up,Akon,Smack That (feat. Eminem),63,61,23,,,,
62,down,Drake,Take Care (feat. Rihanna),49,43,39,,,,
63,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),64,15,21,,,,
64,up,The Black Eyed Peas,Pump It,65,52,20,,,,
65,up,Bad Meets Evil,Lighters (feat. Bruno Mars),67,63,17,,,,
66,up,Erik og Kriss,Rundt Fingern,68,16,16,,,,
67,up,Kanye West,Stronger,84,19,54,,,,
68,up,Robin og Bugge,Elak Elak,69,21,14,,,,
69,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),70,68,12,,,,
70,up,T.I.,Whatever You Like,72,66,12,,,,
71,up,Jaa9 & OnklP,Partysvenske,74,17,8,,,,
72,up,T.I.,Castle Walls (feat. Christina Aguilera),75,69,10,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,61,7,,,,
74,down,ニッキー・ミナージュ,Starships,26,2,40,,,,
75,down,MC Hammer,U Can'T Touch This,71,39,16,,,,
76,up,JAY-Z,Young Forever (feat. Mr Hudson),77,76,5,,,,
77,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),76,21,9,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,63,6,,,,
79,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],78,35,5,,,,
80,-,Paperboys,Barcelona,-,41,3,,,,
81,up,Chipmunk,Champion (feat. Chris Brown),87,81,4,,,,
82,up,Sean Kingston,Beautiful Girls,93,73,3,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,21,79,2020-04-19,1,2020-07-05
84,-,Post Malone,rockstar (feat. 21 Savage),-,84,1,,,,
85,-,JT Music,Honor Never Falls (feat. Andrea Storm Kaden),-,85,1,,,,
86,-,Alican,Eminem Business Matoma,-,86,1,,,,
87,-,The Kid LAROI,SO DONE,-,4,4,61,2020-11-15,61,2020-11-15
88,up,B.o.B,So Good,95,32,49,,,,
89,-,Outkast,Roses,-,89,1,,,,
90,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,5,,,,
91,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,47,28,,,,
92,down,K'naan,Wavin' Flag,34,17,59,,,,
93,down,Karpe,Under overflaten (som Marit Larsen),91,26,50,,,,
94,down,エミネム,We Made You (Single Version),80,26,48,,,,
95,down,Kanye West,Homecoming (feat. Chris Martin),94,91,3,,,,
96,down,Karpe,Toyota'n til Magdi,66,14,48,,,,
97,-,Lars Vaular,Rett Opp Og Ned,-,46,12,,,,
98,-,Erik og Kriss,Dra Tilbake,-,34,44,,,,
99,-,Kaveh,Snufs (feat. OnklP),-,52,2,,,,
100,up,Karpe,Spis Din Syvende Sans,100,56,4,,,,
