Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Broiler, Kamelen & Emma Steinbakken",BAP,18,1,2,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,128,,,,
3,up,Karpe,PAF.no,87,1,26,,,,
4,up,Paperboys,Lonesome Traveller,4,1,125,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,142,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,138,,,,
7,down,Flo Rida,Whistle,6,1,112,,,,
8,up,Eminem,Not Afraid,16,1,141,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,142,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,1,121,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,2,125,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,141,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,126,,,,
14,down,Madcon,Beggin (Original Version),10,4,134,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,136,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),13,3,142,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,122,,,,
18,up,Karpe,Stjerner,19,8,141,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,4,124,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,128,,,,
21,down,エミネム,The Monster (feat. Rihanna),14,3,142,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,125,,,,
23,up,Jaa9 & OnklP,Glir Forbi,23,4,121,,,,
24,up,Erik og Kriss,Lighter,53,5,131,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,141,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,125,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),24,14,67,,,,
28,up,Erik og Kriss,My City,28,6,135,,,,
29,up,Karpe,Vestkantsvartinga,29,18,141,,,,
30,up,Wiz Khalifa,Black and Yellow,30,8,129,,,,
31,-,Kamelen,Creme De La Creme,-,1,37,,,,
32,down,Kanye West,All of the Lights,31,8,140,,,,
33,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,9,1,,,,
34,down,Envy,One Song,32,23,110,,,,
35,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,138,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,137,,,,
37,down,Madcon,Kjører på (feat. Timbuktu),36,3,112,,,,
38,up,50 Cent,In Da Club,45,13,136,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,135,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),38,28,135,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,134,,,,
42,down,B.o.B,So Good,40,32,117,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),34,17,139,36,2020-02-16,36,2020-02-16
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,129,,,,
45,down,Vinni,Stjernestøv,43,38,107,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,7,107,,,,
47,up,Erik og Kriss,Dra Tilbake,47,34,116,,,,
48,up,Erik og Kriss,Den Låta,48,36,105,,,,
49,up,Madcon,Beggin (Singback Version),82,4,138,,,,
50,up,Pitbull,Hotel Room Service,50,9,103,,,,
51,down,Erik og Kriss,Svigermors Drøm,49,10,123,,,,
52,up,Chris Lee,Talk to the Hand,52,11,122,,,,
53,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],54,39,26,,,,
54,up,Kanye West,Love Lockdown,69,31,96,,,,
55,up,Karpe,Fireogtyvegods,55,31,129,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,10,136,,,,
57,up,Madcon,Liar (Radio Edit),58,36,109,,,,
58,down,Victor Leksell,Svag,56,1,126,,,,
59,up,Drake,Take Care (feat. Rihanna),59,43,104,,,,
60,up,Brick & Lace,Love Is Wicked,60,46,108,,,,
61,down,JAY-Z,Run This Town (Live),44,18,99,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,48,81,,,,
63,down,Kanye West,Heartless,61,49,102,,,,
64,up,Karpe,Ruter (feat. Andreas Grega),89,43,75,,,,
65,-,Roc Boyz,Creem 2022,-,10,6,,,,
66,down,T.I.,Dead and Gone (feat. Justin Timberlake),63,51,95,,,,
67,down,Katastrofe,Maria,64,33,88,,,,
68,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,60,1,,,,
69,down,Madcon,Fåkke fly bort (feat. Maria Mena),65,13,91,,,,
70,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],68,14,83,,,,
71,down,Erik og Kriss,Lighter,67,14,78,,,,
72,down,Akon,Smack That (feat. Eminem),70,61,74,,,,
73,down,The Black Eyed Peas,Pump It,71,52,67,,,,
74,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),72,15,69,,,,
75,down,Bad Meets Evil,Lighters (feat. Bruno Mars),73,63,62,,,,
76,down,Erik og Kriss,Rundt Fingern,74,16,59,,,,
77,down,Karpe,Toyota'n til Magdi,51,14,118,,,,
78,down,Robin og Bugge,Elak Elak,75,21,50,,,,
79,up,エミネム,We Made You (Single Version),93,26,108,,,,
80,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,87,,,,
81,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),77,68,48,,,,
82,down,MC Hammer,U Can'T Touch This,76,39,50,,,,
83,down,Jaa9 & OnklP,Partysvenske,79,17,34,,,,
84,down,T.I.,Castle Walls (feat. Christina Aguilera),80,69,35,,,,
85,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),81,21,30,,,,
86,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,82,,,,
87,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,85,,,,
88,down,Eminem,Mockingbird,78,48,38,,,,
89,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,90,20,17,,,,
90,down,K'naan,Wavin' Flag,27,17,138,,,,
91,up,JAY-Z,Young Forever (feat. Mr Hudson),92,76,24,,,,
92,-,Karpe,Under overflaten (som Marit Larsen),-,26,111,,,,
93,down,T.I.,Whatever You Like,84,66,36,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,63,23,,,,
95,down,Karpe,Her,66,22,106,,,,
96,up,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],97,35,19,,,,
97,-,Paperboys,Barcelona,-,41,17,,,,
