Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,29,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,37,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,40,,,,
4,up,Paperboys,Lonesome Traveller,5,1,37,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,40,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,40,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,34,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,39,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),10,3,40,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,3,40,,,,
11,up,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,35,,,,
12,up,Eminem,Not Afraid,13,1,39,,,,
13,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,44,13,3,,,,
14,up,Karpe,Stjerner,14,8,39,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,37,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,35,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,37,,,,
18,up,Erik og Kriss,Lighter,19,5,37,,,,
19,up,Jaa9 & OnklP,Glir Forbi,20,4,37,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,39,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,35,,,,
22,up,Nelly,Just a Dream,28,15,31,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,8,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,39,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,17,39,36,2020-02-16,36,2020-02-16
26,up,Erik og Kriss,My City,30,6,39,,,,
27,-,ニッキー・ミナージュ,Starships,-,2,29,,,,
28,up,Karpe,Vestkantsvartinga,31,18,39,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,38,,,,
30,up,Wiz Khalifa,Black and Yellow,98,8,34,,,,
31,up,Kanye West,All of the Lights,34,8,39,,,,
32,up,Envy,One Song,57,23,30,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,15,79,2020-04-19,1,2020-07-05
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",99,22,38,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,23,38,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,37,,,,
37,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
38,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,38,1,,,,
39,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,37,,,,
40,-,50 Cent,In Da Club,-,13,37,,,,
41,-,T.I.,Live Your Life (feat. Rihanna),-,28,37,,,,
42,down,Madcon,Beggin (Singback Version),17,4,40,,,,
43,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,36,,,,
44,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,35,,,,
45,-,Karpe,Fireogtyvegods,-,31,34,,,,
46,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,24,,,,
47,-,Vinni,Stjernestøv,-,38,28,,,,
48,down,Madcon,Beggin (Original Version),39,4,32,,,,
49,-,Erik og Kriss,Dra Tilbake,-,34,27,,,,
50,-,Erik og Kriss,Den Låta,-,36,19,,,,
51,-,Erik og Kriss,Svigermors Drøm,-,10,29,,,,
52,down,K'naan,Wavin' Flag,29,17,39,,,,
53,-,Lucenzo,No me ama,-,53,1,,,,
54,-,Jake Paul,The J Paulers Song,-,54,1,,,,
55,-,Chris Lee,Talk to the Hand,-,11,28,,,,
56,-,S.Maharba,Daughters,-,56,1,,,,
57,-,Eminem,Godzilla (feat. Juice WRLD),-,5,5,84,2020-01-19,12,2020-01-26
58,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,58,1,,,,
59,-,6ix9ine,PUNANI,-,59,1,52,2020-08-09,52,2020-08-09
60,-,Pete Rock & InI,Microphonist Wanderlust,-,36,1,,,,
61,-,SAINt JHN,Trap (feat. Lil Baby),-,61,1,,,,
62,-,Young Fanatic,Shh,-,62,1,,,,
63,-,Bubba Sparxxx,That Is What I Do,-,63,1,,,,
64,-,6ix9ine,P****I,-,64,1,,,,
65,-,Q-Tip,Won't Trade,-,65,1,,,,
66,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,17,,,,
67,-,Bubba Sparxxx,Thinkin Bout You,-,67,1,,,,
68,-,Q-Tip,You,-,68,1,,,,
69,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,69,1,,,,
70,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,70,1,,,,
71,-,Saweetie,Tap In,-,71,2,,,,
72,-,Pitbull,Hotel Room Service,-,9,23,,,,
73,-,Q-Tip,Johnny Is Dead,-,73,1,,,,
74,-,Bubba Sparxxx,She Got Me Like (ahh S***) [feat. Ray J],-,74,1,,,,
75,-,Fast Money,Swagger Fly,-,75,1,,,,
76,-,OMB Bloodbath,Bolt,-,76,1,,,,
77,-,[ocean jams],Beach Dreams,-,77,1,,,,
78,-,Q-Tip,Official,-,78,1,,,,
79,-,Bubba Sparxxx,Beatin Down the Block (feat. Dirt Reynolds),-,79,1,,,,
80,-,Rimmslim,Tankedeling,-,80,1,,,,
81,-,Fokus,V.I.P,-,81,1,,,,
82,-,Q-Tip,Do It,-,82,1,,,,
83,-,Fokus,Gps,-,83,1,,,,
84,-,Bubba Sparxxx,Der She Go,-,84,1,,,,
85,-,Soprano,À nos héros du quotidien,-,85,1,,,,
86,-,DJ BattleCat & Amplified,Cali Zona Bounce,-,86,1,,,,
87,-,Smokey Joe & The Kid,Drinkin' Game,-,87,1,,,,
88,-,エミネム,We Made You (Single Version),-,26,29,,,,
89,-,Bizzy Bone,When Thugs Cry (feat. Tupac Shakur) [Remix],-,89,1,,,,
90,-,Freddie Gibbs,Midwest Malcolm (Inhale),-,90,1,,,,
91,-,Camp Lo & Jungle Brown,Nicky Barnes - It's Alright (feat. Jungle Brown),-,91,1,,,,
92,-,Camp Lo,Rockin' It - Spanish Harlem,-,92,1,,,,
93,-,Camp Lo,Killin' Em Softly,-,93,1,,,,
94,-,Madcon,Kjører på (feat. Timbuktu),-,3,26,,,,
95,-,Madcon,Liar (Radio Edit),-,36,25,,,,
96,up,JAY-Z,Run This Town (Live),97,18,22,,,,
97,-,B.o.B,So Good,-,32,33,,,,
98,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,22,,,,
99,-,Brick & Lace,Love Is Wicked,-,46,25,,,,
100,-,Drake,Take Care (feat. Rihanna),-,43,25,,,,
