Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,180,,,,
2,down,Flo Rida,Whistle,1,1,165,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,171,,,,
4,up,Paperboys,Lonesome Traveller,20,1,177,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),24,2,179,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,179,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,4,180,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,3,180,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,179,,,,
10,down,Jaa9 & OnklP,Glir Forbi,4,4,179,,,,
11,down,Erik og Kriss,Lighter,6,5,186,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,183,,,,
13,down,Erik og Kriss,My City,8,6,195,,,,
14,down,Wiz Khalifa,Black and Yellow,10,8,188,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,192,,,,
16,down,Flo Rida,Low (feat. T-Pain),11,7,167,,,,
17,down,Madcon,Beggin (Original Version),12,4,193,,,,
18,down,Pitbull,Hotel Room Service,13,9,151,,,,
19,down,Erik og Kriss,Svigermors Drøm,14,10,182,,,,
20,down,Chris Lee,Talk to the Hand,15,11,183,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),16,3,173,,,,
22,down,Victor Leksell,Svag,17,1,182,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,151,,,,
24,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,141,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,128,,,,
26,down,Erik og Kriss,Rundt Fingern,23,16,114,,,,
27,down,Doja Cat,Paint The Town Red,5,3,8,,,,
28,down,Robin og Bugge,Elak Elak,25,21,100,,,,
29,-,4merly Boy,Boy (feat. Hiyanine) [Remix],-,29,1,,,,
30,-,Kim Hot,Klub Rullefræs,-,30,1,,,,
31,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,31,1,,,,
32,up,Karpe,PAF.no,34,1,76,,,,
33,-,Nyne,Road to Riches,-,33,1,,,,
34,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,26,6,,,,
35,-,"Cuban Doll, Lil Duke, リル・ヨッティー & Yella Beezy","Amazin (feat. Lil Duke, Lil Yachty & Yella Beezy)",-,35,1,,,,
36,-,SageTheCreator,FE!N (The ReUp),-,36,1,,,,
37,-,Fivio Foreign,Why Would I?,-,37,1,,,,
38,-,Matthew Leary,Is This Even Real?!?!?,-,38,1,,,,
39,-,Dani M,Palmerna,-,39,1,,,,
40,-,Freak Daddy,B!TCH (feat. Daisha McBride),-,40,1,,,,
41,-,Fifty Vinc,Day of Domination (feat. DidekBeats) [Epic Choir Rap Beat Mix],-,41,1,,,,
42,-,Proph,In Da House,-,42,1,,,,
43,-,Tyr,21,-,43,2,,,,
44,-,YoungPrototype,Top 5,-,44,1,,,,
45,down,Jaa9 & OnklP,Partysvenske,29,17,84,,,,
46,-,Tulenkey,Proud Fvck Boys (feat. Eddie Khae),-,46,1,,,,
47,-,The Billz,2 Step Bhangra (feat. Kashif & so D),-,47,1,,,,
48,-,Scarface,Game Over,-,48,1,,,,
