Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,14,1,2,,,,
2,-,Vinni,glorie,-,1,1,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),8,1,94,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,106,,,,
5,down,Paperboys,Lonesome Traveller,3,1,93,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,102,,,,
7,down,Flo Rida,Whistle,5,1,78,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,106,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,1,88,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,92,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,105,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),13,3,106,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,3,106,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,93,,,,
15,up,Eminem,Not Afraid,15,1,105,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),29,1,90,,,,
17,up,Karpe,Stjerner,17,8,105,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,97,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,4,92,,,,
20,up,Jaa9 & OnklP,Glir Forbi,37,4,88,,,,
21,-,Arne T,Rap & Roll,-,21,1,,,,
22,up,Erik og Kriss,Lighter,38,5,101,,,,
23,down,bbno$,edamame (feat. Rich Brian),1,1,6,,,,
24,up,Madcon,Beggin (Singback Version),32,4,103,,,,
25,up,Kamelen,Creme De La Creme,74,1,12,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,2,14,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,105,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,96,,,,
29,down,Nelly,Just a Dream,21,15,86,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,105,,,,
31,up,Karpe,Her,64,22,78,,,,
32,up,Karpe,Toyota'n til Magdi,77,14,86,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),28,17,104,36,2020-02-16,36,2020-02-16
34,down,Madcon,Beggin (Original Version),16,4,98,,,,
35,down,K'naan,Wavin' Flag,23,17,104,,,,
36,down,Karpe,Vestkantsvartinga,25,18,105,,,,
37,down,Wiz Khalifa,Black and Yellow,24,8,93,,,,
38,down,Kanye West,All of the Lights,26,8,104,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,101,,,,
40,-,Красное Дерево & Tovaritch,BOLI,-,40,1,,,,
41,-,Andy Mineo,"Jackson Pollock (TikTok Remix) [feat. Just Juice, L3XDIVINE, M Tarver, Canon & Wordsplayed]",-,41,1,,,,
42,-,House of Pain,Jump Around,-,30,4,,,,
43,-,Phoniks,Drifting,-,43,1,,,,
44,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,44,1,,,,
45,-,Klovner I Kamp,Langt Å Gå,-,3,14,,,,
46,-,Swoope,Another Win (feat. K.B.),-,46,1,,,,
47,-,Tovaritch,Yuri Motorisé,-,47,1,,,,
48,-,Phoniks,A Path Thru Haze,-,48,1,,,,
49,-,Tom MacDonald,Balloons,-,49,1,,,,
50,-,Tovaritch & Kalash Criminel,Street Fight,-,50,1,,,,
51,-,JAY-Z,N***a Please (feat. Young Chris),-,51,1,,,,
52,-,HammAli & Navai,Пустите меня на танцпол,-,52,1,,,,
53,-,B.I,Flame,-,53,1,,,,
54,-,Phoniks,Astrologic,-,54,1,,,,
55,-,Nas,Carry On Tradition,-,55,1,,,,
56,-,B.I,Lover,-,56,1,,,,
57,-,JONY & HammAli & Navai,Без тебя я не я,-,57,1,,,,
58,-,Phoniks,Cosmos,-,58,1,,,,
59,-,NothingNothingNothing,SkinTheBone,-,59,1,,,,
60,down,Envy,One Song,27,23,83,,,,
61,-,アルランディス,W.I.M.,-,61,1,,,,
62,-,Bali Dhillon,Mundran (feat. Jagga & Dhami Dub),-,62,1,,,,
63,-,B.I,NERD (feat. Colde),-,63,1,,,,
64,-,Ro Ryon,Samsung Alarm (Remix),-,64,1,,,,
65,-,Phoniks,After the Rain,-,65,1,,,,
66,-,Phoniks,It'll All Be Over,-,66,1,,,,
67,-,B.I,COSMOS,-,67,1,,,,
68,-,Saweetie,"Get It Girl (from Insecure: Music From The HBO Original Series, Season 5)",-,68,1,,,,
69,-,Remble,Rocc Climbing (feat. Lil Yachty),-,69,1,,,,
70,-,Mac Miller,Once a Day,-,70,1,,,,
71,-,A36,BLOCK,-,71,1,,,,
72,-,Phoniks,Ten Nine,-,72,1,,,,
73,-,B.I,NINETEEN,-,73,1,,,,
74,-,Mac Miller,Hands,-,74,1,,,,
75,-,Polo G,Bad Man (Smooth Criminal),-,75,1,,,,
76,-,B.I,Alive,-,76,1,,,,
77,-,Phoniks,Don't Want to Lose You,-,77,1,,,,
78,-,Mac Miller,That's on Me,-,78,1,,,,
79,-,Ramz,Live Life,-,79,1,,,,
80,-,Fabvl,The Enemy,-,80,1,,,,
81,-,Phoniks,Day Break,-,81,1,,,,
82,-,KhakiKid,Cozy,-,82,1,,,,
83,-,ALEX&RUS,Непокорна,-,83,1,,,,
84,-,Phoniks,Somewhere in the Night Sky,-,84,1,,,,
85,-,Mac Miller,Hand Me Downs,-,85,1,,,,
86,-,Phoniks,Satellites,-,86,1,,,,
87,-,Mac Miller,Woods,-,87,1,,,,
88,-,J Hus,Cucumber,-,88,1,,,,
89,-,ALEX&RUS,Несмеяна,-,89,1,,,,
90,-,Herra Hnetusmjör,Nýlentur,-,90,1,,,,
91,-,Mac Miller,Everybody,-,91,1,,,,
92,-,Galv & S. Fidelity,Shigeo (Instrumental),-,92,1,,,,
93,-,Mac Miller,I Can See,-,93,1,97,2020-01-26,97,2020-01-26
94,-,Danny Alwayswin,Kfc (feat. Big Foe Peaz),-,94,1,,,,
95,-,Mac Miller,Good News,-,75,2,62,2020-01-12,21,2020-01-19
96,-,Del Tha Funkee Homosapien,Boo Booheads,-,96,1,,,,
97,-,Mac Miller,Circles,-,97,1,63,2020-01-26,63,2020-01-26
98,down,JAY-Z,Run This Town (Live),45,18,71,,,,
99,down,Kanye West,Love Lockdown,57,31,65,,,,
100,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,103,,,,
