Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,161,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,171,,,,
3,up,Paperboys,Lonesome Traveller,3,1,163,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,168,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,182,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),21,2,165,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,166,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,167,,,,
9,down,Jaa9 & OnklP,Glir Forbi,8,4,164,,,,
10,up,Erik og Kriss,Lighter,23,5,172,,,,
11,up,Erik og Kriss,My City,11,6,181,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,173,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,177,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,7,152,,,,
15,down,Erik og Kriss,Svigermors Drøm,14,10,169,,,,
16,up,Pitbull,Hotel Room Service,28,9,137,,,,
17,down,Chris Lee,Talk to the Hand,15,11,168,,,,
18,down,Victor Leksell,Svag,16,1,167,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),29,3,158,,,,
20,down,Madcon,Fåkke fly bort (feat. Maria Mena),17,13,136,,,,
21,down,UNDERGRUNN,Michelin Stjerner,9,9,9,,,,
22,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,22,1,,,,
23,down,J Hus,Who Told You (feat. Drake),2,2,3,,,,
24,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],18,14,126,,,,
25,down,Erik og Kriss,Lighter,20,14,119,,,,
26,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,113,,,,
27,up,Karpe,PAF.no,38,1,66,,,,
28,-,Coi Leray & David Guetta,Make My Day,-,28,1,,,,
29,-,Doni Mula,SFJayo (Freestyle),-,29,1,,,,
30,down,Erik og Kriss,Rundt Fingern,24,16,99,,,,
31,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,1,,,,
32,down,Robin og Bugge,Elak Elak,25,21,86,,,,
33,-,Vågard,Kjuagutt,-,33,1,,,,
34,up,Jaa9 & OnklP,Partysvenske,50,17,70,,,,
35,-,Young Extro,Escape,-,35,1,,,,
36,-,Asian Doll,Where the Fun N****s At?,-,36,1,,,,
37,-,Saiming & J2,Set Pace (feat. t.o),-,37,1,,,,
38,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,38,1,,,,
39,-,"NavyPro, El funky, Raudel Escuadrón, Marichal, Maykel Osorbo, El Radikal & Barbaro el Urbano Vargas",Manifiesto,-,39,1,,,,
40,-,KD,2020 (feat. Saiming & Priscillia),-,40,1,,,,
41,up,Dave & Central Cee,Sprinter,45,27,3,,,,
42,-,Marstein,Sommerhus,-,3,1,,,,
43,-,Käärijä,Cha Cha Cha,-,1,7,,,,
44,-,Cezinando,"Ung, berømt og livsfarlig",-,44,1,,,,
45,-,MINIKINGZ,"New Skin Care (feat. Ragz Originale, BenjiFlow & Oscar #Worldpeace)",-,45,1,,,,
46,-,Cezinando,Homage til vinteren 21,-,46,1,,,,
47,-,UNDERGRUNN,Klikk,-,1,6,,,,
48,-,Saiming & Zuko Rosemeid,Night Tube,-,48,1,,,,
49,-,YOKAY & Lil Fame,The Devil Made Me Do It,-,49,1,,,,
50,down,Käärijä,Cha Cha Cha (Alan Walker Remix),48,25,3,,,,
51,-,Saiming,Woof Meow,-,51,1,,,,
52,-,Oscar #Worldpeace,Never Broke Again,-,52,1,,,,
53,-,Tom Erik Risanger,Snus Må Jeg Ha,-,53,1,,,,
54,-,Notize,Soothe My Mind,-,54,1,,,,
55,-,Pierre Fasho & Young Extro,Enzo,-,55,1,,,,
56,-,Oscar #Worldpeace,Stay Clued '22,-,53,1,,,,
57,-,Lydhammer,Gatelangs (feat. Feber),-,57,1,,,,
58,-,Ren,Money Trees (Speed),-,58,1,,,,
59,-,Saiming,Fee Fi Fo (feat. dochi),-,59,1,,,,
60,-,Lydhammer,Chip i hodet,-,60,1,,,,
61,-,Oscar #Worldpeace,MCM,-,61,1,,,,
62,-,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),-,62,1,,,,
63,-,Oscar #Worldpeace,NEED (feat. P Nut),-,63,1,,,,
64,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,64,1,,,,
65,-,Chaax,Le Code (feat. Booba),-,65,1,,,,
66,-,NLE Choppa & Russ Millions,SHAKE IT,-,66,1,,,,
67,-,Young Extro,Keef,-,67,1,,,,
68,-,Young Extro,You Hate Me,-,68,1,,,,
69,-,Young Extro & Patient Zero,U Don't Know Me,-,69,1,,,,
70,-,Young Extro & Patient Zero,Vlone,-,70,1,,,,
71,-,Young Extro,Control,-,71,1,,,,
72,-,JAY-Z,American Gangster,-,72,1,,,,
73,-,JAY-Z,American Gangster,-,73,1,,,,
