Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,38,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),75,1,45,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,49,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
5,down,Paperboys,Lonesome Traveller,4,1,46,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,47,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,47,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),68,2,10,80,2020-08-09,1,2020-08-16
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,49,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),6,1,43,,,,
11,up,Madcon,Beggin (Singback Version),92,4,49,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),7,2,45,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,48,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),9,3,49,,,,
15,down,エミネム,The Monster (feat. Rihanna),10,3,49,,,,
16,down,Eminem,Not Afraid,12,1,48,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,43,,,,
18,down,Karpe,Stjerner,15,8,48,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,44,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,44,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,44,,,,
22,down,Erik og Kriss,Lighter,19,5,46,,,,
23,down,Jaa9 & OnklP,Glir Forbi,20,4,45,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,48,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,44,,,,
26,down,Nelly,Just a Dream,23,15,38,,,,
27,-,Anderson .Paak,JEWELZ,-,27,1,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),38,17,48,36,2020-02-16,36,2020-02-16
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,15,48,,,,
30,down,Erik og Kriss,My City,26,6,48,,,,
31,down,Karpe,Vestkantsvartinga,27,18,48,,,,
32,down,Wiz Khalifa,Black and Yellow,28,8,43,,,,
33,down,Kanye West,All of the Lights,29,8,48,,,,
34,down,Envy,One Song,30,23,39,,,,
35,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,47,,,,
36,down,Lil Wayne,Mirror (feat. Bruno Mars),32,24,45,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,15,,,,
38,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,46,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,45,,,,
40,up,K'naan,Wavin' Flag,73,17,48,,,,
41,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,45,,,,
42,down,50 Cent,In Da Club,40,13,45,,,,
43,down,T.I.,Live Your Life (feat. Rihanna),41,28,45,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,44,,,,
45,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,43,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,43,,,,
47,up,Karpe,Fireogtyvegods,54,31,42,,,,
48,up,Vinni,Stjernestøv,56,38,34,,,,
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,3,61,2020-08-23,8,2020-10-04
50,-,Kanye West,Only One (feat. Paul McCartney),-,50,1,,,,
51,down,De La Soul,All Good (feat. Shaka Khan),44,44,2,,,,
52,-,Bergens,Mad City 2020 (Hjemmesnekk),-,52,1,,,,
53,-,Devin the Dude,Keep It Tight,-,53,1,,,,
54,-,Kanye West,Stronger,-,19,43,,,,
55,-,Ray West & A.G.,Light Speed,-,55,1,,,,
56,-,Parham,Kamerorna,-,56,1,,,,
57,-,Side Brok,Nattmat,-,57,1,,,,
58,-,Cocaine cowboyz,Prima 2020 Hjemmesnekk,-,58,1,,,,
59,down,Madcon,Beggin (Original Version),13,4,41,,,,
60,down,Flo Rida,Low (feat. T-Pain),57,7,36,,,,
61,down,Erik og Kriss,Dra Tilbake,58,34,34,,,,
62,-,"Qry, Zetha & Chillwagon",Kadr (feat. Czarny Hifi),-,62,1,,,,
63,-,Yung Potato,Deilig,-,63,1,,,,
64,-,Sondrey,Soya Sauce,-,64,1,,,,
65,down,Erik og Kriss,Den Låta,63,36,26,,,,
66,up,Erik og Kriss,Svigermors Drøm,91,10,36,,,,
67,up,Chris Lee,Talk to the Hand,95,11,35,,,,
68,-,Makala,BIG BOY MAK,-,68,1,,,,
69,-,Boosie Badazz,Trust Nobody,-,69,1,,,,
70,-,Seven Mamas & Dj Faddy,Franz Jäger (Hjemmesnekk),-,70,1,,,,
71,-,Frej Larsson,FRAM (feat. Young Earth Sauce & ODZ),-,71,1,,,,
72,-,Biz Markie,Just A Friend (Live),-,72,1,,,,
73,-,Djadja & Dinaz,Un million par mois,-,73,1,,,,
74,-,Young MC,I Come Off / Bust A Move (Live),-,74,1,,,,
75,-,Gettomasa,Muijii stadis,-,75,1,,,,
76,-,Fat Boys,Wipeout  (Re-Recorded / Remastered),-,76,1,,,,
77,down,Karpe,Under overflaten (som Marit Larsen),45,26,38,,,,
78,-,Stack Bundles,That Nigga,-,78,1,,,,
79,-,Roxanne Shante,Roxanne's Revenge (Re-Recorded / Remastered),-,79,1,,,,
80,down,エミネム,We Made You (Single Version),77,26,36,,,,
81,-,D-Nice,Crumbs On the Table (Stimulated Dummies Mix),-,81,1,,,,
82,-,Kool Moe Dee,Wild Wild West  (Re-Recorded / Remastered),-,82,1,,,,
83,-,Mäk Gälis,Mäk Is Bäk,-,83,1,,,,
84,-,Candyman,Knockin' Boots (Re-Recorded /remastered),-,84,1,,,,
85,-,Newcleus,Jam On It (Re-Recorded / Remastered),-,85,1,,,,
86,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,86,1,,,,
87,-,J.J. Fad,Supersonic (Re-Recorded / Remastered),-,87,1,,,,
88,up,Pitbull,Hotel Room Service,97,9,29,,,,
89,up,Madcon,Kjører på (feat. Timbuktu),100,3,32,,,,
90,-,Madcon,Liar (Radio Edit),-,36,29,,,,
91,-,Drake,Take Care (feat. Rihanna),-,43,29,,,,
92,-,Brick & Lace,Love Is Wicked,-,46,29,,,,
93,down,Karpe,Her,25,22,36,,,,
94,up,Karpe,Toyota'n til Magdi,99,14,38,,,,
95,down,JAY-Z,Run This Town (Live),39,18,28,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,22,,,,
97,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),55,32,30,,,,
98,down,B.o.B,So Good,84,32,37,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,23,,,,
100,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,24,,,,
