Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,12,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,20,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,23,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,23,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,23,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,23,,,,
7,up,Madcon,Beggin (Singback Version),12,4,23,,,,
8,up,Flo Rida,Whistle,8,1,17,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,22,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),28,3,23,,,,
11,down,Eminem,Not Afraid,6,1,23,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,19,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,23,,,,
14,up,Karpe,Stjerner,18,8,23,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,22,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,19,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,4,21,,,,
18,up,Jaa9 & OnklP,Glir Forbi,21,4,21,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,12,23,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,20,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,23,,,,
22,up,Erik og Kriss,My City,26,6,23,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,3,23,,,,
24,up,Karpe,Vestkantsvartinga,29,18,23,,,,
25,up,Karpe,Toyota'n til Magdi,60,14,19,,,,
26,down,Erik og Kriss,Lighter,22,5,23,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,23,,,,
28,up,Lil Wayne,Mirror (feat. Bruno Mars),33,24,23,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,23,23,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),13,2,21,,,,
31,up,Madcon,Beggin (Original Version),42,4,19,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),43,26,23,,,,
33,up,Kanye West,All of the Lights,39,8,23,,,,
34,up,50 Cent,In Da Club,62,13,23,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),46,28,23,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,29,22,,,,
37,down,Paperboys,Lonesome Traveller,5,1,22,,,,
38,down,Herman Flesvig,Haugenstua,2,1,14,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,30,22,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,10,23,,,,
41,up,Karpe,Fireogtyvegods,100,31,22,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,17,23,36,2020-02-16,36,2020-02-16
43,-,Erik og Kriss,Svigermors Drøm,-,10,19,,,,
44,-,Chris Lee,Talk to the Hand,-,11,19,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),11,1,21,,,,
46,-,Kanye West,Black Skinhead,-,38,1,,,,
47,down,K'naan,Wavin' Flag,44,17,23,,,,
48,-,Madcon,Kjører på (feat. Timbuktu),-,3,17,,,,
49,-,Madcon,Liar (Radio Edit),-,36,18,,,,
50,-,Brick & Lace,Love Is Wicked,-,46,18,,,,
51,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,10,,,,
52,-,Drake,Take Care (feat. Rihanna),-,43,18,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,17,,,,
54,-,Kanye West,Heartless,-,49,18,,,,
55,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,15,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho),25,14,7,,,,
57,down,Wiz Khalifa,Black and Yellow,27,8,21,,,,
58,-,Envy,One Song,-,23,17,,,,
59,-,Erik og Kriss,Dra Tilbake,-,34,18,,,,
60,-,Vinni,Stjernestøv,-,38,18,,,,
61,up,Karpe,Under overflaten (som Marit Larsen),88,26,18,,,,
62,-,Pitbull,Hotel Room Service,-,9,14,,,,
63,down,Nicolay Ramm,Raske Briller,30,1,11,,,,
64,down,Klovner I Kamp,Langt Å Gå,48,3,5,,,,
65,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,65,1,95,2020-03-29,95,2020-03-29
66,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,30,1,52,2020-04-12,48,2020-04-19
67,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,16,,,,
68,-,ニッキー・ミナージュ,Whip It,-,68,1,,,,
69,-,Nelly,Errtime (feat. Jung Tru & King Jacob),-,69,1,,,,
70,-,Haval,Guerra (feat. Manny Flaco),-,70,1,,,,
71,-,House of Pain,Jump Around,-,30,1,,,,
72,-,Drake,Toosie Slide,-,13,1,65,2020-04-05,2,2020-04-26
73,-,King Mar$,Foreign,-,73,1,,,,
74,-,Tommy Tee,Takin Ova,-,74,1,,,,
75,-,Kaz Bałagane & Szpaku,Niepokoje,-,75,1,,,,
76,-,"Nate Dogg, Nancy Fletcher & SIX FEET DEEP","Crazy, Dangerous",-,76,1,,,,
77,-,Mot,Словами с привкусом Мёртвого моря..,-,77,1,,,,
78,-,Jaden,Watch Me,-,78,1,,,,
79,-,HAWA,OUTRO,-,79,1,,,,
80,-,Mase,Psycho!,-,80,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,7,20,,,,
82,-,KęKę,Zrobiłeś To Chłopak,-,82,1,,,,
83,-,Kray-Z Legz,Bang (feat. Snoop Dogg),-,83,1,,,,
84,-,ちゃんみな,Sober,-,84,1,,,,
85,-,Da Brat,In Love Wit Chu (Radio Edit),-,85,1,,,,
86,-,Erik og Kriss,Den Låta,-,36,12,,,,
87,-,NODE,Bilen Skrider (feat. Orgi-E),-,87,1,,,,
88,-,Noggano,Vodka (feat. Kupe),-,88,1,,,,
89,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,17,,,,
90,-,Kim Lamarin,Kontra,-,90,1,,,,
91,-,OHGEE,Falling (Remix),-,91,1,,,,
92,-,Young Nut,I Don't Eat Ass,-,92,1,,,,
93,-,エミネム,We Made You (Single Version),-,26,17,,,,
94,down,B.o.B,So Good,61,32,20,,,,
95,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,17,,,,
96,down,Kanye West,Stronger,38,19,23,,,,
97,-,Katastrofe,Maria,-,33,17,,,,
98,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,16,,,,
99,-,Karpe,Ruter (feat. Andreas Grega),-,43,16,,,,
100,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,16,,,,
