Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,136,,,,
2,up,Eminem,Not Afraid,3,1,149,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,150,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,4,,,,
5,down,Paperboys,Lonesome Traveller,4,1,133,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,146,,,,
7,up,Flo Rida,Whistle,7,1,120,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,150,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,1,129,,,,
10,up,Madcon,Beggin (Singback Version),62,4,146,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,133,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,149,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),13,3,150,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,134,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,3,150,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,130,,,,
17,up,Karpe,Stjerner,17,8,149,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,144,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,132,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,136,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,133,,,,
22,up,Jaa9 & OnklP,Glir Forbi,23,4,129,,,,
23,up,Erik og Kriss,Lighter,24,5,139,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,149,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,133,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),46,17,147,36,2020-02-16,36,2020-02-16
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,142,,,,
28,up,K'naan,Wavin' Flag,30,17,146,,,,
29,up,JAY-Z,Run This Town (Live),88,18,107,,,,
30,up,Erik og Kriss,My City,32,6,143,,,,
31,up,Karpe,Vestkantsvartinga,33,18,149,,,,
32,up,Wiz Khalifa,Black and Yellow,34,8,137,,,,
33,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",36,22,146,,,,
34,down,ニッキー・ミナージュ,Starships,18,2,96,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),38,23,145,,,,
36,up,"Broiler, Kamelen & Emma Steinbakken",BAP,85,1,10,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,143,,,,
38,-,Coolio,C U When U Get There (feat. 40 Thevz),-,38,1,,,,
39,down,Madcon,Beggin (Original Version),12,4,142,,,,
40,-,Karpe,Toyota'n til Magdi,-,14,124,,,,
41,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,41,1,,,,
42,down,50 Cent,In Da Club,40,13,144,,,,
43,down,Kanye West,All of the Lights,35,8,148,,,,
44,down,T.I.,Live Your Life (feat. Rihanna),41,28,143,,,,
45,-,Klovner I Kamp,Langt Å Gå,-,3,16,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,142,,,,
47,down,B.o.B,So Good,44,32,123,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,137,,,,
49,down,Karpe,Fireogtyvegods,47,31,137,,,,
50,down,Vinni,Stjernestøv,48,38,115,,,,
51,down,Flo Rida,Low (feat. T-Pain),49,7,115,,,,
52,down,Erik og Kriss,Dra Tilbake,50,34,124,,,,
53,down,Erik og Kriss,Den Låta,51,36,113,,,,
54,down,Erik og Kriss,Svigermors Drøm,52,10,131,,,,
55,down,Pitbull,Hotel Room Service,53,9,111,,,,
56,down,Chris Lee,Talk to the Hand,54,11,130,,,,
57,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],55,39,34,,,,
58,down,Madcon,Kjører på (feat. Timbuktu),28,3,120,,,,
59,down,Brick & Lace,Love Is Wicked,56,46,116,,,,
60,down,Madcon,Liar (Radio Edit),57,36,117,,,,
61,down,Victor Leksell,Svag,58,1,134,,,,
62,down,Drake,Take Care (feat. Rihanna),59,43,112,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,48,89,,,,
64,down,Kanye West,Heartless,61,49,110,,,,
65,down,T.I.,Dead and Gone (feat. Justin Timberlake),63,51,103,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),29,14,75,,,,
67,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,64,3,95,,,,
68,down,Madcon,Fåkke fly bort (feat. Maria Mena),65,13,99,,,,
69,down,Katastrofe,Maria,66,33,96,,,,
70,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],68,14,91,,,,
71,down,Erik og Kriss,Lighter,67,14,86,,,,
72,down,Akon,Smack That (feat. Eminem),69,61,82,,,,
73,up,The Black Eyed Peas,Pump It,83,52,75,,,,
74,down,Karpe,Under overflaten (som Marit Larsen),43,26,118,,,,
75,down,Karpe,PAF.no,1,1,34,,,,
76,-,Envy,One Song,-,23,115,,,,
77,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),70,15,77,,,,
78,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,63,70,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,144,,,,
80,-,エミネム,We Made You (Single Version),-,26,114,,,,
81,-,Marstein,Frida Kahlo,-,2,1,,,,
82,down,Kanye West,Love Lockdown,71,31,104,,,,
83,down,Kanye West,Stronger,74,19,130,,,,
84,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,32,4,,,,
85,down,Erik og Kriss,Rundt Fingern,73,16,67,,,,
86,down,Robin og Bugge,Elak Elak,75,21,58,,,,
87,down,MC Hammer,U Can'T Touch This,77,39,58,,,,
88,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),76,68,56,,,,
89,-,Tyr & Oscar Blesson,Chanel (feat. Oscar Blesson),-,89,1,,,,
90,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,80,2,,,,
91,-,Karpe,Ruter (feat. Andreas Grega),-,43,81,,,,
92,down,Lars Vaular,Rett Opp Og Ned,87,46,43,,,,
93,down,Eminem,Mockingbird,86,48,45,,,,
94,down,Jaa9 & OnklP,Partysvenske,78,17,41,,,,
95,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,96,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,90,,,,
97,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,81,20,25,,,,
98,down,T.I.,Castle Walls (feat. Christina Aguilera),79,69,42,,,,
99,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),80,21,36,,,,
100,down,T.I.,Whatever You Like,94,66,42,,,,
