Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,85,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,93,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,90,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,89,,,,
5,-,Paperboys,Lonesome Traveller,-,1,82,,,,
6,up,Eminem,Not Afraid,17,1,92,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,93,,,,
8,up,Kanye West,All of the Lights,34,8,91,,,,
9,-,Kanye West,Flashing Lights,-,7,1,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,92,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),14,3,93,,,,
12,up,Karpe,Stjerner,18,8,92,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,84,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,84,,,,
15,up,Madcon,Beggin (Original Version),23,4,85,,,,
16,up,エミネム,The Monster (feat. Rihanna),22,3,93,,,,
17,up,Erik og Kriss,Lighter,24,5,90,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,83,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,12,92,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),26,14,37,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,15,92,,,,
22,up,K'naan,Wavin' Flag,28,17,91,,,,
23,up,Erik og Kriss,My City,30,6,88,,,,
24,up,Karpe,Vestkantsvartinga,32,18,92,,,,
25,-,ニッキー・ミナージュ,Starships,-,2,60,,,,
26,up,Envy,One Song,35,23,72,,,,
27,down,Flo Rida,Whistle,7,1,68,,,,
28,-,Tom MacDonald,Brainwashed,-,28,1,,,,
29,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,81,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),11,1,78,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",37,22,90,,,,
32,up,Kanye West,Stronger,63,19,83,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),12,2,82,,,,
34,down,Hagle,Ærbeskær,10,1,16,,,,
35,-,Digga D,Wasted (feat. ArrDee),-,35,1,,,,
36,-,Kanye West,Runaway (feat. Pusha T),-,36,1,,,,
37,-,Kanye West,Good Morning,-,5,16,,,,
38,-,La Factoría,Perdóname (feat. Eddy Lover),-,38,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),36,17,91,36,2020-02-16,36,2020-02-16
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,81,,,,
41,down,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,82,,,,
42,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,88,,,,
43,-,Jaa9 & OnklP,Glir Forbi,-,4,78,,,,
44,down,Wiz Khalifa,Black and Yellow,33,8,82,,,,
45,-,Rudy Williams,The Cleaner (Bonus Track) [feat. Big Ghost Ltd],-,45,1,,,,
46,-,A36,Samma gamla vanliga,-,9,1,,,,
47,down,Masked Wolf,Astronaut In The Ocean,6,1,25,60,2021-02-07,6,2021-04-04
48,-,Sirkel Sag,Breitt,-,48,1,,,,
49,-,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",-,49,2,,,,
50,-,Mata,Kiss Cam (Podryw Roku),-,50,1,,,,
51,up,Karpe,Her,64,22,65,,,,
52,-,KeBlack,Shake It,-,52,1,,,,
53,-,Rudy Williams,Motorcycle Missile Kit,-,53,1,,,,
54,-,EFFIEGOHARD,Horse (feat. Defano Holwijn),-,54,1,,,,
55,-,VC Barre,Vvvalsta,-,55,1,,,,
56,up,Victor Leksell,Svag,93,1,82,,,,
57,-,Blueface & OG Bobby Billions,Outside (Better Days),-,57,1,,,,
58,down,JAY-Z,Run This Town (Live),51,18,61,,,,
59,-,Big Ghost Ltd & Conway the Machine,Sons of Kings (feat. Knowledge the Pirate),-,59,1,,,,
60,-,Keeya Keys,Haaland,-,60,1,,,,
61,-,Big Ghost Ltd & Conway the Machine,Losses to Blessings,-,61,1,,,,
62,-,Pell,Flight (feat. Dave B.),-,62,1,,,,
63,-,Travel Ott,Serenade,-,63,1,,,,
64,down,Lil Wayne,Mirror (feat. Bruno Mars),39,24,87,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,23,89,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,10,88,,,,
67,-,Big Ghost Ltd & Conway the Machine,J Batters,-,67,1,,,,
68,-,The Reality Show,1 In the Chamber,-,68,1,,,,
69,-,Hus KingPin,"Cocaine Shores (feat. Recognize Ali, Rozewood, Vic Spencer & CRIMEAPPLE) [Righteousness Outro]",-,69,1,,,,
70,-,Hus KingPin,The Gospel (feat. Planet Asia),-,70,1,,,,
71,-,Hus KingPin,Leather Walls (feat. Killer Ben & Willie the Kid),-,71,1,,,,
72,-,Hus KingPin,Three the God Way (feat. Vinnie Paz & Sean Rosati) [Bionic Interlude],-,72,1,,,,
73,-,Hus KingPin,Wave Star / Piranha Bones (feat. Rozewood & SmooVth),-,73,1,,,,
74,down,Madcon,Beggin (Singback Version),31,4,90,,,,
75,-,Hus KingPin,Coke Casa,-,75,1,,,,
76,-,Big Ghost Ltd,Moment of Clarity,-,76,1,,,,
77,-,Big Ghost Ltd,December 4th,-,77,1,,,,
78,-,"Big Ghost Ltd, Mooch & Rigz","Flag Day (feat. Symph, M.A.V., Illanoise, Times Change & Rob Gates)",-,78,1,,,,
79,-,"Big Ghost Ltd, Mooch & Rigz",Tit for Tat (feat. Tekk9),-,79,1,,,,
80,-,"Big Ghost Ltd, Mooch & Rigz",Fall Outs,-,80,1,,,,
81,-,"Big Ghost Ltd, Mooch & Rigz",Another Day,-,81,1,,,,
82,-,"Big Ghost Ltd, Mooch & Rigz",3Am (feat. M.A.V.),-,82,1,,,,
83,-,"Big Ghost Ltd, Mooch & Rigz",77B Savage,-,83,1,,,,
84,down,Karpe,Toyota'n til Magdi,65,14,75,,,,
85,-,Big Ghost Ltd,Hate to Love (feat. Mooch & Rigz),-,85,1,,,,
86,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",If I Ruled the World '15,-,86,1,,,,
87,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Brains on the Basquiat,-,87,1,,,,
88,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Rahbannga,-,88,1,,,,
89,-,BenAddict & Mr Slipz,Rain Falls,-,89,1,,,,
90,-,D.Brash & Big Ghost Ltd,E.S.R,-,90,1,,,,
91,-,Nelly,Just a Dream,-,15,74,,,,
92,-,D.Brash & Big Ghost Ltd,Back in the Daze,-,92,1,,,,
93,-,D.Brash & Big Ghost Ltd,Communion Wine,-,93,1,,,,
94,-,Vic Spencer & Big Ghost Ltd,Legitimate Ignorance,-,94,1,,,,
95,-,Vic Spencer & Big Ghost Ltd,The Last Indian,-,95,1,,,,
96,down,Kanye West,Love Lockdown,49,31,53,,,,
97,down,エミネム,We Made You (Single Version),91,26,73,,,,
98,down,50 Cent,In Da Club,41,13,88,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),44,28,88,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,87,,,,
