Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,36,,,,
4,up,ニッキー・ミナージュ,Starships,41,2,26,,,,
5,down,Flo Rida,Whistle,3,1,29,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,36,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,36,,,,
8,down,Madcon,Beggin (Singback Version),4,4,36,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,2,35,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,36,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),7,3,36,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,3,36,,,,
13,up,Karpe,Stjerner,21,8,35,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,3,31,,,,
15,up,Erik og Kriss,Ølbriller (feat. Byz),33,1,33,,,,
16,up,Erik og Kriss,Lighter,42,5,33,,,,
17,-,Izabell,To Timer Te,-,17,1,,,,
18,up,Paperboys,Lonesome Traveller,37,1,33,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,12,35,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,31,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),17,17,35,36,2020-02-16,36,2020-02-16
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,15,35,,,,
23,up,Eminem,Not Afraid,24,1,35,,,,
24,down,Erik og Kriss,My City,20,6,35,,,,
25,up,Karpe,Vestkantsvartinga,31,18,35,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,34,,,,
27,down,6ix9ine,GOOBA,22,2,8,100,2020-05-10,2,2020-05-17
28,down,K'naan,Wavin' Flag,19,17,35,,,,
29,down,Wiz Khalifa,Black and Yellow,23,8,31,,,,
30,down,Kanye West,All of the Lights,25,8,35,,,,
31,down,Envy,One Song,26,23,26,,,,
32,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,34,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,4,33,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,34,,,,
35,up,Karpe,Under overflaten (som Marit Larsen),71,26,28,,,,
36,up,Madcon,Beggin (Original Version),51,4,28,,,,
37,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,34,,,,
38,-,Juice WRLD & Marshmello,Come & Go,-,38,1,4,2020-07-19,4,2020-07-19
39,-,Nelly,Just a Dream,-,15,28,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,10,34,,,,
41,down,50 Cent,In Da Club,34,13,34,,,,
42,up,Lil Wayne,Mirror (feat. Bruno Mars),43,24,34,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),29,1,31,,,,
44,down,T.I.,Live Your Life (feat. Rihanna),35,28,34,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,33,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,30,32,,,,
47,down,Karpe,Fireogtyvegods,38,31,31,,,,
48,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),39,32,21,,,,
49,down,Cir.Cuz,Supernova (feat. Julie Bergan),10,1,32,,,,
50,down,Kanye West,Stronger,40,19,32,,,,
51,-,"FY, Light & MC Bin Laden",Woh (Remix),-,51,1,,,,
52,-,Murda,Rüya (feat. Ronnie Flex),-,52,1,,,,
53,-,Sam Mac,That Nigga Got It All,-,53,1,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),44,2,34,,,,
55,down,Jaa9 & OnklP,Glir Forbi,14,4,33,,,,
56,-,Bakugyaku,Fuck da Police,-,56,1,,,,
57,-,"Dolla$Bae, DJ Black & Fredde Blæsted",Awaydays 2021,-,57,1,,,,
58,-,Nicolay Ramm,Raske Briller,-,1,14,,,,
59,down,Erik og Kriss,Svigermors Drøm,46,10,27,,,,
60,down,Chris Lee,Talk to the Hand,47,11,26,,,,
61,-,Adel,Skina,-,61,1,,,,
62,-,Abra Cadabra,Cadabra Freestyle,-,62,1,,,,
63,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,63,1,,,,
64,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,64,1,,,,
65,-,Post Malone,Circles,-,1,16,2,2019-10-06,2,2019-10-06
66,-,Franglish,My Salsa (feat. Tory Lanez),-,66,1,,,,
67,-,TopGunn,Dejlig,-,67,1,,,,
68,-,NSG,Why Stress,-,68,1,,,,
69,-,4ETG,Skjerp deg (feat. Linda Vidala),-,69,1,,,,
70,-,NSG,Nonsense (feat. Chip),-,70,1,,,,
71,-,Lil Tecca,Did It Again,-,71,1,,,,
72,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,72,1,,,,
73,-,Oral Bee,Seriemorder,-,73,1,,,,
74,-,Juice WRLD,Man of the Year,-,74,1,77,2020-07-19,77,2020-07-19
75,-,Delinquent Monastery,"No Respect F/ Sean Price (Boot Camp), and Okwerdz",-,75,1,,,,
76,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,76,1,17,2020-07-12,17,2020-07-12
77,-,Juice WRLD,Stay High,-,77,1,49,2020-07-19,49,2020-07-19
78,-,Smul,Av og Til (feat. Dutty Dior),-,78,1,,,,
79,-,God Colony,Don't Ask For Me,-,79,1,,,,
80,-,Epis DYM KNF,Atom,-,80,1,,,,
81,-,Tomy,Si Til Meg,-,81,1,,,,
82,down,Flo Rida,Low (feat. T-Pain),45,7,27,,,,
83,up,Erik og Kriss,Dra Tilbake,91,34,25,,,,
84,down,Pitbull,Hotel Room Service,50,9,21,,,,
85,-,Oral Bee,Hingster (feat. KingSkurkOne),-,85,1,,,,
86,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,86,1,,,,
87,-,Numidia,Tmazight (feat. Barachid),-,87,1,,,,
88,-,Ari Bajgora,"Hei Pappa, Jeg...",-,88,1,,,,
89,-,Busdriver,Casting Agents and Cowgirls,-,89,1,,,,
90,-,Know-Madik,Made for This,-,90,1,,,,
91,-,Fred De Palma & Ana Mena,Se iluminaba,-,91,1,,,,
92,-,"Major SPZ, Dawid Obserwator & RX",Na Tych Osiedlach,-,92,1,,,,
93,-,Eazy Mac & Golden Bsp,Hollywood Friends,-,93,1,,,,
94,-,"Munch Ali, Roll Sumthin' & Trigga Trife",Middle Fingers Up,-,94,1,,,,
95,-,Karpe,Her,-,22,24,,,,
96,-,Eazy Mac,Chasing Rabbits (feat. Merkules),-,96,1,,,,
97,-,Egon,"Musisz temu sprostać (feat. Bilon, Kaczy Proceder, Żary JLB)",-,97,1,,,,
98,-,Karpe,Toyota'n til Magdi,-,14,28,,,,
99,down,B.o.B,So Good,53,32,30,,,,
100,down,Madcon,Kjører på (feat. Timbuktu),54,3,24,,,,
