Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,101,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,9,,,,
3,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,98,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,2,100,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,3,101,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,88,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,101,,,,
8,up,Eminem,Not Afraid,10,1,100,,,,
9,up,Cir.Cuz,Supernova (feat. Julie Bergan),9,1,87,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,4,89,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,3,92,,,,
12,up,Madcon,Beggin (Original Version),13,4,93,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,89,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,97,,,,
15,up,Erik og Kriss,Lighter,18,5,98,,,,
16,up,Jaa9 & OnklP,Glir Forbi,17,4,85,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,101,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,100,,,,
19,up,Karpe,Stjerner,21,8,100,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,91,,,,
21,up,Nelly,Just a Dream,22,15,81,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,100,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),79,14,41,,,,
24,up,Erik og Kriss,My City,25,6,96,,,,
25,-,Wiz Khalifa,Black and Yellow,-,8,88,,,,
26,up,Kanye West,All of the Lights,27,8,99,,,,
27,up,Envy,One Song,28,23,78,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),57,17,99,36,2020-02-16,36,2020-02-16
29,down,Madcon,Beggin (Singback Version),26,4,98,,,,
30,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,98,,,,
31,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),30,26,96,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,23,97,,,,
33,up,Karpe,Vestkantsvartinga,34,18,100,,,,
34,down,50 Cent,In Da Club,32,13,96,,,,
35,up,Victor Leksell,Svag,50,1,90,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,95,,,,
37,-,Klovner I Kamp,Langt Å Gå,-,3,13,,,,
38,down,T.I.,Live Your Life (feat. Rihanna),35,28,96,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,93,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,10,96,,,,
41,up,JAY-Z,Run This Town (Live),94,18,67,,,,
42,down,Karpe,Fireogtyvegods,37,31,92,,,,
43,-,Royane,Prima Donna,-,43,2,,,,
44,down,Erik og Kriss,Dra Tilbake,39,34,79,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,45,3,,,,
46,up,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),46,46,2,,,,
47,-,Hi-Rez & Jimmy Levy,This Is a War,-,47,1,,,,
48,down,Erik og Kriss,Den Låta,40,36,73,,,,
49,down,Erik og Kriss,Svigermors Drøm,41,10,85,,,,
50,up,B.o.B,So Good,54,32,81,,,,
51,down,Kanye West,Stronger,44,19,91,,,,
52,up,Karpe,Under overflaten (som Marit Larsen),95,26,79,,,,
53,down,K'naan,Wavin' Flag,24,17,99,,,,
54,down,Pitbull,Hotel Room Service,42,9,69,,,,
55,down,Chris Lee,Talk to the Hand,43,11,84,,,,
56,down,Madcon,Kjører på (feat. Timbuktu),48,3,77,,,,
57,down,Madcon,Liar (Radio Edit),49,36,75,,,,
58,-,Con3,Tacaña,-,58,1,,,,
59,-,Remeece,Dont Tek Di Vaccine,-,59,1,,,,
60,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],63,29,4,,,,
61,up,A36,Samma gamla vanliga,71,9,6,,,,
62,down,Drake,Take Care (feat. Rihanna),51,43,73,,,,
63,-,Chancla,Ontem,-,63,1,,,,
64,-,Damian The Producer,Mask Off,-,64,1,,,,
65,-,bbno$,edamame (feat. Rich Brian),-,1,2,,,,
66,-,Minnie Riperton,"Baby, This Love I Have",-,66,1,,,,
67,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,67,1,,,,
68,-,French The Kid,Thrill,-,68,1,,,,
69,-,Raí Smith,Brush Em,-,69,1,,,,
70,-,Angelo Reira,Miami,-,70,1,,,,
71,-,Quist,Rainy Day,-,71,1,,,,
72,-,Laxx Trax,Taffel,-,72,1,,,,
73,-,Rustage,God (Escanor Rap),-,73,1,,,,
74,-,Tuelv,In the Stars,-,74,1,,,,
75,-,Trankilo,The Season We Met,-,75,1,,,,
76,-,Freshy Kanal,Yuri vs. Toko Fukawa (feat. Chi-Chi & K.C.),-,76,1,,,,
77,-,Owen,Murda,-,77,1,,,,
78,-,NerdOut,Venom vs Carnage Rap Battle,-,78,1,,,,
79,-,Rustage,Ace (Hisoka Rap) [feat. Shwabadi],-,79,1,,,,
80,-,Lofty,In My Head (feat. Ayeon),-,80,1,,,,
81,-,Daddyphatsnaps & Musicality,Venom (There Will Be Carnage),-,81,1,,,,
82,-,LgTeamGenius,Put the Work In,-,82,1,,,,
83,-,Lofty,Caught Feelings,-,83,1,,,,
84,down,Kanye West,Love Lockdown,61,31,60,,,,
85,-,Meslo,Lilo,-,85,1,,,,
86,-,Owen,DJUPA SÅR,-,86,1,,,,
87,-,Rustage,Thunder (Zenitsu Rap) [feat. Shwabadi],-,87,1,,,,
88,-,Rustage,Zone (Karma Rap) [feat. Shwabadi],-,88,1,,,,
89,-,Atmosphere,Scapegoat,-,89,1,,,,
90,-,Chri$tian Gate$,High,-,90,1,,,,
91,-,Rustage,Cold (Killua Rap) [feat. Fabvl],-,91,1,,,,
92,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,92,1,,,,
93,-,Aries,GENIE,-,93,1,,,,
94,-,Aries,DEADMAN WUNDERLAND,-,94,1,,,,
95,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,54,,,,
96,down,Karpe,Toyota'n til Magdi,68,14,82,,,,
97,down,Brick & Lace,Love Is Wicked,52,46,75,,,,
98,down,Karpe,Her,60,22,73,,,,
99,down,Vinni,Stjernestøv,38,38,74,,,,
100,down,Kanye West,Heartless,67,49,70,,,,
