Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,46,1,2,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,177,,,,
3,down,Paperboys,Lonesome Traveller,2,1,169,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,188,,,,
5,down,Flo Rida,Whistle,4,1,156,,,,
6,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,167,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,173,,,,
8,down,Jaa9 & OnklP,Glir Forbi,7,4,170,,,,
9,down,Erik og Kriss,Lighter,8,5,178,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,174,,,,
11,down,Erik og Kriss,My City,10,6,187,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,179,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,183,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,7,158,,,,
15,-,Käärijä,Cha Cha Cha,-,1,11,,,,
16,down,Madcon,Beggin (Original Version),14,4,184,,,,
17,down,Pitbull,Hotel Room Service,15,9,143,,,,
18,up,Erik og Kriss,Svigermors Drøm,27,10,173,,,,
19,down,Chris Lee,Talk to the Hand,16,11,174,,,,
20,down,Victor Leksell,Svag,17,1,173,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),18,3,164,,,,
22,-,UNDERGRUNN,Michelin Stjerner,-,9,11,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,142,,,,
24,-,Travis Scott,CIRCUS MAXIMUS,-,24,1,,,,
25,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,132,,,,
26,down,Erik og Kriss,Lighter,21,14,125,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,119,,,,
28,down,Erik og Kriss,Rundt Fingern,23,16,105,,,,
29,down,Robin og Bugge,Elak Elak,25,21,92,,,,
30,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,37,,,,
31,-,Beastie Boys,Ch-Check It Out (Just Blaze Remix),-,31,1,,,,
32,-,Bas & J. Cole,Passport Bros,-,32,1,,,,
33,-,Doja Cat,Paint The Town Red,-,3,1,,,,
34,up,Karpe,PAF.no,42,1,72,,,,
35,-,Jurassic 5,High Fidelity,-,35,1,,,,
36,-,Dave & Central Cee,Sprinter,-,27,4,,,,
37,-,Asme,Whina,-,37,1,,,,
38,-,"Siyabång, Yemz & 129",Godis,-,38,1,,,,
39,-,Master Toad,Get up Bitch,-,39,1,,,,
40,up,Jaa9 & OnklP,Partysvenske,49,17,75,,,,
41,-,Guleed,Ka Kac,-,41,1,,,,
42,-,Ger & Naps,We c'est bon,-,42,1,,,,
43,-,Eminem,Without Me,-,43,2,,,,
44,-,Mohelá,Ingen Annan,-,44,1,,,,
45,-,Benab,RS5 (feat. Timal),-,45,1,,,,
46,-,A2 & M Huncho,Go Getter (feat. M Huncho),-,46,1,,,,
47,-,Beendo Z,Ne dis pas non,-,47,1,,,,
48,-,GLK,Parabellum,-,48,1,,,,
49,-,mademoiselle lou,Détail,-,49,1,,,,
50,-,Br3nya,Us (feat. Tay Iwar),-,50,1,,,,
51,-,Stacy N.K.R,Feel a Way,-,51,1,,,,
52,-,Maes,Méchant,-,52,1,,,,
53,-,Olupellar & Soledad,Summer Party (Edit),-,53,1,,,,
54,-,Blvkdivmonds,Eclipse,-,54,1,,,,
55,-,Gradur & Hamza,Mon BB,-,55,1,,,,
56,-,Blvkdivmonds,Fendi,-,56,1,,,,
57,-,Blvkdivmonds,GUSTO (feat. Mix Williams),-,57,1,,,,
58,-,DJ Hamida & Lartiste,Yemma,-,58,1,,,,
59,-,Blvkdivmonds,ACURA (feat. Mugen-Sama),-,59,1,,,,
60,-,Romeo,Long Time No See,-,60,1,,,,
61,-,Ricky Rich,RATATA,-,61,1,,,,
62,-,Gilli,Livet Går Videre,-,62,1,,,,
63,-,Flammeplaster & Unge Obi,Backup,-,63,1,,,,
64,-,Romeo & Raees,Cette,-,64,1,,,,
65,-,Nity,RÖR DIG (feat. B3nji),-,65,1,,,,
66,-,Dystinct,Boussa,-,66,1,,,,
67,-,NSG,Lupita,-,67,1,,,,
68,-,FUTURISTIC,Call of Duty (feat. Castro),-,68,1,,,,
