Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI & Lil Wayne,Lose,-,1,3,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,95,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,107,,,,
4,up,Paperboys,Lonesome Traveller,5,1,94,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,103,,,,
6,up,Flo Rida,Whistle,7,1,79,,,,
7,up,Madcon,Beggin (Original Version),34,4,99,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,107,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,1,89,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,93,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,106,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),12,3,107,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,94,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,3,107,,,,
15,up,Eminem,Not Afraid,15,1,106,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,91,,,,
17,up,Karpe,Stjerner,17,8,106,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,102,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,98,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,93,,,,
21,down,Jaa9 & OnklP,Glir Forbi,20,4,89,,,,
22,up,Erik og Kriss,Lighter,22,5,102,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,12,106,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,97,,,,
25,up,Nelly,Just a Dream,29,15,87,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,15,106,,,,
27,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,94,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),33,17,105,36,2020-02-16,36,2020-02-16
29,up,Wiz Khalifa,Black and Yellow,37,8,94,,,,
30,-,Izabell & Kriminell Kunst,Bella Ciao,-,30,1,,,,
31,up,Karpe,Vestkantsvartinga,36,18,106,,,,
32,up,Kanye West,All of the Lights,38,8,105,,,,
33,up,Envy,One Song,60,23,84,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",100,22,104,,,,
35,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,102,,,,
36,-,50 Cent,In Da Club,-,13,101,,,,
37,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,101,,,,
38,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,100,,,,
39,-,T.I.,Live Your Life (feat. Rihanna),-,28,101,,,,
40,-,B.o.B,So Good,-,32,86,,,,
41,down,Kamelen,Creme De La Creme,25,1,13,,,,
42,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,98,,,,
43,-,Karpe,Fireogtyvegods,-,31,97,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,101,,,,
45,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,72,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,7,78,,,,
47,-,Erik og Kriss,Dra Tilbake,-,34,84,,,,
48,-,Erik og Kriss,Den Låta,-,36,78,,,,
49,-,Erik og Kriss,Svigermors Drøm,-,10,90,,,,
50,-,Pitbull,Hotel Room Service,-,9,74,,,,
51,-,Chris Lee,Talk to the Hand,-,11,89,,,,
52,-,Kanye West,Stronger,-,19,96,,,,
53,down,Vinni,glorie,2,1,2,,,,
54,-,Gatas Parlament,Ti Mot En,-,54,1,,,,
55,-,Madcon,Kjører på (feat. Timbuktu),-,3,82,,,,
56,-,Madcon,Liar (Radio Edit),-,36,80,,,,
57,-,Brick & Lace,Love Is Wicked,-,46,80,,,,
58,-,Drake,Take Care (feat. Rihanna),-,43,78,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,59,,,,
60,-,Victor Leksell,Svag,-,1,95,,,,
61,-,Karpe,Ruter (feat. Andreas Grega),-,43,52,,,,
62,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,69,,,,
63,down,Karpe,Toyota'n til Magdi,32,14,87,,,,
64,-,Kanye West,Heartless,-,49,75,,,,
65,up,Kanye West,Love Lockdown,99,31,66,,,,
66,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,62,,,,
67,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,65,,,,
68,-,Katastrofe,Maria,-,33,64,,,,
69,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,59,,,,
70,-,Tylan & Soulja Boy Tell 'Em,My Type,-,70,1,,,,
71,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,71,3,,,,
72,down,Tom MacDonald,Balloons,49,49,2,,,,
73,down,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
74,-,Tovaritch,Terrain,-,74,1,,,,
75,-,Maxida Märak,Salvador,-,75,1,,,,
76,-,Lonr.,RENT FREE,-,76,1,,,,
77,-,Blxst & Snoop Dogg,Go To War,-,77,1,,,,
78,down,Karpe,Her,31,22,79,,,,
79,-,808Tie,Thoughts,-,79,1,,,,
80,-,Dreadzzz,Evil Christmas,-,80,1,,,,
81,-,Ronald Massenburg,Holy Spirit Activate,-,81,1,,,,
82,-,Kash Doll,Like A Pro (feat. Juicy J),-,82,1,,,,
83,-,TARAS,Нагадай красиво,-,83,1,,,,
84,-,HalaCG,"Evil Ladies of Anime Cypher (feat. Chi-Chi, Ironmouse, Or3o, FrivolousShara, Twisted Savvy, Sailorurlove, DA-WOLF, Knight of Breath & YFU Baby)",-,84,1,,,,
85,-,Oliver Jensen,Let's,-,85,1,,,,
86,down,K'naan,Wavin' Flag,35,17,105,,,,
87,-,Andreyun,"Weezy,Jeezy,Yeezy",-,87,1,,,,
88,-,Sinsenfist,Daop (med Loui & Lexus) [feat. Loui & Lexus],-,88,1,,,,
89,-,Karpe,Under overflaten (som Marit Larsen),-,26,82,,,,
90,-,03 Greedo,Fabo,-,90,1,,,,
91,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,58,,,,
92,down,Madcon,Beggin (Singback Version),24,4,104,,,,
93,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,63,,,,
94,-,Erik og Kriss,Lighter,-,14,54,,,,
95,-,Akon,Smack That (feat. Eminem),-,61,52,,,,
96,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,48,,,,
97,-,MC Hammer,U Can'T Touch This,-,39,35,,,,
98,-,The Black Eyed Peas,Pump It,-,52,47,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,43,,,,
100,-,Erik og Kriss,Rundt Fingern,-,16,39,,,,
