Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,2,1,186,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,205,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,1,180,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,187,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,183,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,188,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,189,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,185,,,,
9,up,Jaa9 & OnklP,Glir Forbi,12,4,188,,,,
10,up,Erik og Kriss,Lighter,13,5,195,,,,
11,up,Erik og Kriss,My City,15,6,204,,,,
12,up,Wiz Khalifa,Black and Yellow,16,8,197,,,,
13,up,Pitbull,Hotel Room Service,20,9,160,,,,
14,up,Erik og Kriss,Svigermors Drøm,21,10,191,,,,
15,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,188,,,,
16,up,Chris Lee,Talk to the Hand,22,11,192,,,,
17,up,Victor Leksell,Svag,23,1,190,,,,
18,up,Madcon,Kjører på (feat. Timbuktu),24,3,182,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),25,13,160,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],26,14,150,,,,
21,up,Erik og Kriss,Lighter,27,14,142,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),28,15,137,,,,
23,-,Nicki Minaj,Last Time I Saw You,-,23,2,,,,
24,up,Erik og Kriss,Rundt Fingern,34,16,123,,,,
25,up,Robin og Bugge,Elak Elak,35,21,109,,,,
26,down,Flo Rida,Whistle,4,1,174,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),6,2,187,,,,
28,-,Amir Tataloo,Madar Jende,-,28,1,,,,
29,-,Nicki Minaj,Big Difference,-,29,1,,,,
30,-,C.Gambino,Automatic RMX (feat. Baby Gang),-,30,1,,,,
31,-,NEFFEX,Never Back Down,-,31,1,,,,
32,-,ILLAG,Jazzy Heal (feat. Dj Uragun),-,32,1,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,191,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,200,,,,
35,down,Flo Rida,Low (feat. T-Pain),18,7,175,,,,
36,down,Madcon,Beggin (Original Version),19,4,201,,,,
37,-,Jaa9 & OnklP,Partysvenske,-,17,91,,,,
38,-,Youngs Teflon,Carlo Gambino,-,38,1,,,,
39,-,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),-,39,1,,,,
40,-,Nicki Minaj,Super Freaky Girl,-,40,1,,,,
41,-,Nicki Minaj,Just The Memories,-,41,1,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,42,2,,,,
43,-,"Joey Bada$$, Erick the Architect & FARR",Shook Up,-,43,1,,,,
44,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,44,1,,,,
45,-,Amir Tataloo,Be Kiram,-,45,1,,,,
46,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,54,,,,
47,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,47,1,,,,
48,-,Stetsasonic,We're the Band,-,48,1,,,,
49,-,Nicki Minaj,My Life,-,49,1,,,,
50,-,Stetsasonic,Dbc Let the Music Play,-,50,1,,,,
