Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,66,1,2,35,2019-10-06,2,2019-10-13
2,up,Erik og Kriss,Ølbriller (feat. Byz),5,1,2,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,2,,,,
4,up,Paperboys,Lonesome Traveller,9,1,2,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,2,,,,
6,up,Flo Rida,Whistle,6,1,2,,,,
7,up,Madcon,Beggin (Singback Version),8,4,2,,,,
8,up,Eminem,Not Afraid,14,1,2,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,2,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,2,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,2,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,2,,,,
13,up,Karpe,Stjerner,24,8,2,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,86,4,2,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,2,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,2,,,,
17,up,Erik og Kriss,Lighter,17,5,2,,,,
18,up,Jaa9 & OnklP,Glir Forbi,18,4,2,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,2,,,,
20,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,20,1,28,2019-11-10,28,2019-11-10
21,up,Eminem,Lose Yourself (Soundtrack Version),32,17,2,36,2020-02-16,36,2020-02-16
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,2,,,,
23,up,Nelly,Just a Dream,48,15,2,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,2,,,,
25,down,Erik og Kriss,My City,22,6,2,,,,
26,up,Karpe,Vestkantsvartinga,40,18,2,,,,
27,down,Kanye West,All of the Lights,23,8,2,,,,
28,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",25,22,2,,,,
29,up,50 Cent,In Da Club,38,13,2,,,,
30,down,Isah & Dutty Dior,HALLO,3,3,2,,,,
31,down,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
32,down,Lil Wayne,Mirror (feat. Bruno Mars),26,24,2,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,23,2,,,,
34,up,K'naan,Wavin' Flag,36,17,2,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,3,2,,,,
36,-,Ude Af Kontrol,Moshpit,-,36,1,,,,
37,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,1,1,,,,
38,-,Heretic Klick,Scumbag (feat. Ace McBilly),-,38,1,,,,
39,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,39,1,,,,
40,down,Iggy Azalea & Alice Chater,Lola,30,30,2,90,2019-11-10,90,2019-11-10
41,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,1,1,,,,
42,-,Nicolay Ramm,Raske Briller,-,1,1,,,,
43,up,Karpe,Her,91,22,2,,,,
44,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,44,1,,,,
45,-,Kash Doll,Ice Me Out,-,45,1,,,,
46,-,Karpe,skittles,-,11,1,,,,
47,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,47,1,,,,
48,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,48,1,,,,
49,up,Karpe,Toyota'n til Magdi,94,14,2,,,,
50,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,50,1,,,,
51,-,"Guayo, Lil Pan & John Wick",Como Haces,-,51,1,,,,
52,-,Godfather of Harlem,Wolves Are Out Tonight (feat. Snoh Aalegra),-,52,1,,,,
53,-,Isah,Lollipop,-,53,1,,,,
54,-,Naza,Loin de moi,-,54,1,,,,
55,up,Kanye West,Stronger,96,19,2,,,,
56,-,JAY-Z,Run This Town (Live),-,18,1,,,,
57,-,Lloyd Banks,I'm So Fly,-,57,1,,,,
58,-,Nujabes,Letter from Yokosuka,-,58,1,,,,
59,-,Ototoi,Sometimes When I Browse Instagram,-,59,1,,,,
60,-,Bakar,Hell N Back,-,60,1,,,,
61,-,iann dior,Darkside (feat. Travis Barker),-,61,1,,,,
62,down,Karpe,Under overflaten (som Marit Larsen),57,26,2,,,,
63,-,Megan Thee Stallion,W.A.B,-,63,1,,,,
64,-,Mos Def,Mathematics,-,64,1,,,,
65,-,Big Tymers,Still Fly,-,65,1,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,2,,,,
67,-,Eminem,Just Don't Give a F**k,-,67,1,,,,
68,-,Lil Wayne,3 Peat,-,68,1,,,,
69,-,AZ,The Format (feat. Rell),-,69,1,,,,
70,-,50 Cent,Get In My Car,-,70,1,,,,
71,-,Jadakiss,Why? (feat. Anthony Hamilton),-,71,1,,,,
72,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,72,1,,,,
73,-,50 Cent,Hold On,-,73,1,,,,
74,-,Jadakiss,Time's Up (feat. Nate Dogg),-,74,1,,,,
75,-,Fat Joe,That White,-,75,1,,,,
76,-,50 Cent,Ryder Music,-,76,1,,,,
77,-,Mos Def,"Sex, Love & Money",-,77,1,,,,
78,-,R.A. the Rugged Man,Supa,-,78,1,,,,
79,-,2Pac,Fake Ass Bitches,-,79,1,,,,
80,-,Rakim,Waiting for the World to End,-,80,1,,,,
81,-,R.A. the Rugged Man,Stanley Kubrick,-,81,1,,,,
82,-,Young Jeezy,Go Crazy (feat. Jay-Z),-,82,1,,,,
83,-,Mos Def,Close Edge,-,83,1,,,,
84,-,DMX,Coming From (feat. Mary J. Blige),-,84,1,,,,
85,-,Clipse,Comedy Central,-,85,1,,,,
86,-,Nas,Fried Chicken (feat. Busta Rhymes),-,86,1,,,,
87,-,AZ,I'm Back (feat. El Shaber),-,87,1,,,,
88,-,DMX,Damien,-,88,1,,,,
89,-,DMX,Let Me Fly,-,89,1,,,,
90,-,DMX,Get At Me Dog (feat. Sheek Louch),-,90,1,,,,
91,-,DMX,Look Thru My Eyes,-,91,1,,,,
92,-,Devin the Dude,Somethin' To Ride With,-,92,1,,,,
93,-,Devin the Dude,Plates of Ramen Noodles,-,93,1,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,10,2,,,,
95,down,Madcon,Beggin (Original Version),33,4,2,,,,
96,-,Ninho,NI,-,96,1,,,,
97,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),34,26,2,,,,
98,-,Ninho,Goutte d’eau,-,98,1,,,,
99,-,Ninho,La vie qu'on mène,-,99,1,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),39,28,2,,,,
