Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,65,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,71,,,,
3,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,68,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,68,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,71,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,65,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,70,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),8,3,71,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,62,,,,
10,down,Madcon,Beggin (Original Version),4,4,63,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,3,71,,,,
12,up,Eminem,Not Afraid,13,1,70,,,,
13,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,64,,,,
14,up,Karpe,Stjerner,14,8,70,,,,
15,up,JoKing DaBlonde,Timeglass,26,15,2,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,61,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,62,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,64,,,,
19,up,Jaa9 & OnklP,Glir Forbi,20,4,61,,,,
20,down,Erik og Kriss,Lighter,18,5,68,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),24,14,21,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,70,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,66,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,70,,,,
25,up,K'naan,Wavin' Flag,25,17,69,,,,
26,up,Erik og Kriss,My City,29,6,70,,,,
27,up,Karpe,Vestkantsvartinga,30,18,70,,,,
28,up,Wiz Khalifa,Black and Yellow,31,8,64,,,,
29,up,Kanye West,All of the Lights,32,8,70,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,69,,,,
31,-,Karpe,Her,-,22,51,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),35,24,67,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,68,,,,
34,-,Karpe,Toyota'n til Magdi,-,14,55,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,67,,,,
36,up,50 Cent,In Da Club,39,13,67,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),40,28,67,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,29,66,,,,
39,up,B.o.B,So Good,42,32,56,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,67,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,65,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),43,17,69,36,2020-02-16,36,2020-02-16
43,up,Karpe,Fireogtyvegods,45,31,64,,,,
44,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),46,32,50,,,,
45,up,Madcon,Beggin (Singback Version),87,4,68,,,,
46,up,Flo Rida,Low (feat. T-Pain),47,7,56,,,,
47,up,Erik og Kriss,Dra Tilbake,48,34,54,,,,
48,-,Karpe,Under overflaten (som Marit Larsen),-,26,57,,,,
49,up,Erik og Kriss,Den Låta,49,36,46,,,,
50,up,Kanye West,Stronger,93,19,63,,,,
51,down,Erik og Kriss,Svigermors Drøm,50,10,57,,,,
52,down,Chris Lee,Talk to the Hand,51,11,56,,,,
53,down,Madcon,Kjører på (feat. Timbuktu),22,3,51,,,,
54,-,"the Dawgz, Sirrealist & Lil Woofy Woof",Fairytalez,-,54,1,,,,
55,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,55,1,,,,
56,-,The Kid LAROI,WITHOUT YOU,-,9,5,32,2020-12-13,12,2021-02-28
57,-,Ricky Rich,Bless Me,-,57,1,,,,
58,down,Madcon,Liar (Radio Edit),52,36,49,,,,
59,down,Brick & Lace,Love Is Wicked,55,46,49,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,48,37,,,,
61,down,Kanye West,Heartless,57,49,45,,,,
62,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,51,43,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),59,13,41,,,,
64,down,Katastrofe,Maria,60,33,41,,,,
65,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,39,,,,
66,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],61,14,37,,,,
67,down,Victor Leksell,Svag,11,1,60,,,,
68,down,Akon,Smack That (feat. Eminem),64,61,33,,,,
69,up,Drake,Take Care (feat. Rihanna),78,43,49,,,,
70,down,The Black Eyed Peas,Pump It,65,52,30,,,,
71,down,Vinni,Stjernestøv,63,38,52,,,,
72,up,Kanye West,Love Lockdown,88,31,37,,,,
73,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),66,15,31,,,,
74,down,Bad Meets Evil,Lighters (feat. Bruno Mars),68,63,27,,,,
75,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,34,,,,
76,-,Erik og Kriss,Lighter,-,14,34,,,,
77,-,Kid Ink,Red Light,-,77,1,,,,
78,-,"Chill Beats Music, SCayos & IONAS",Arcane,-,78,1,,,,
79,-,COSMIC & Slight,Barbaric,-,79,1,,,,
80,-,Dårlig Vane,Desperado,-,80,1,,,,
81,-,"Mike G, S. Gooding, Sugakane, J Mannell & P.B.",Rock U,-,81,1,,,,
82,-,Bobrov & T.O.F.,Trap House 2.0,-,82,1,,,,
83,-,Jeru the Damaja,You Can't Stop the Prophet,-,83,1,,,,
84,-,Flowdan,Level (feat. Irah),-,84,1,,,,
85,-,Q-York,The Reazon,-,85,1,,,,
86,-,Chill Beats Music & Brokebwoy,Pink Aesthetics,-,86,1,,,,
87,-,Lil Woofy Woof & Cartelsons,Night Ride (feat. Bad Azz),-,87,1,,,,
88,-,Lil Woofy Woof & Cartelsons,Cruisin (feat. Tha Chill),-,88,1,,,,
89,-,MASN,2 Times,-,89,1,,,,
90,down,Erik og Kriss,Rundt Fingern,69,16,26,,,,
91,-,CHIKA,"CINDERELLA, Pt. 2",-,91,1,,,,
92,-,Lord Apex,Like You Know,-,92,1,,,,
93,-,NF,LOST (feat. Hopsin),-,93,1,,,,
94,-,エミネム,We Made You (Single Version),-,26,55,,,,
95,down,Robin og Bugge,Elak Elak,70,21,23,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,40,,,,
97,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),72,68,22,,,,
98,down,T.I.,Whatever You Like,73,66,20,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,61,17,,,,
100,down,Eminem,Mockingbird,89,48,19,,,,
