Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,17,1,85,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,93,,,,
3,up,Flo Rida,Whistle,6,1,70,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,92,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,96,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,2,84,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,96,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,95,,,,
9,up,Madcon,Beggin (Original Version),13,4,88,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),10,3,96,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,83,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,96,,,,
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
14,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,14,1,,,,
15,down,Karpe,Stjerner,14,8,95,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,87,,,,
17,up,Erik og Kriss,Lighter,18,5,93,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,95,,,,
19,-,Drake,Papi’s Home,-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,86,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),23,17,94,36,2020-02-16,36,2020-02-16
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,15,95,,,,
23,up,Eminem,Not Afraid,24,1,95,,,,
24,up,Karpe,Vestkantsvartinga,27,18,95,,,,
25,up,Wiz Khalifa,Black and Yellow,36,8,84,,,,
26,up,ニッキー・ミナージュ,Starships,78,2,63,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,93,,,,
28,up,Nelly,Just a Dream,31,15,76,,,,
29,-,Drake,Fair Trade (feat. Travis Scott),-,24,1,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,92,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,91,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),37,28,91,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,90,,,,
34,down,Kanye West,All of the Lights,28,8,94,,,,
35,down,50 Cent,In Da Club,22,13,91,,,,
36,up,B.o.B,So Good,59,32,77,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,88,,,,
38,up,Karpe,Fireogtyvegods,40,31,87,,,,
39,down,K'naan,Wavin' Flag,25,17,94,,,,
40,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),41,32,66,,,,
41,down,JAY-Z,Run This Town (Live),35,18,63,,,,
42,up,Flo Rida,Low (feat. T-Pain),52,7,72,,,,
43,up,Erik og Kriss,Dra Tilbake,43,34,74,,,,
44,up,Madcon,Liar (Radio Edit),60,36,70,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),5,1,80,,,,
46,down,Erik og Kriss,Svigermors Drøm,45,10,80,,,,
47,up,Kanye West,Love Lockdown,54,31,55,,,,
48,up,Madcon,Beggin (Singback Version),85,4,93,,,,
49,up,Kanye West,Stronger,57,19,86,,,,
50,down,Chris Lee,Talk to the Hand,46,11,79,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,10,91,,,,
52,down,Madcon,Kjører på (feat. Timbuktu),47,3,72,,,,
53,up,Drake,Take Care (feat. Rihanna),61,43,68,,,,
54,up,Brick & Lace,Love Is Wicked,62,46,70,,,,
55,up,Victor Leksell,Svag,55,1,85,,,,
56,-,Eminem,Shake That (feat. Nate Dogg),-,56,1,,,,
57,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,57,2,,,,
58,up,Karpe,Ruter (feat. Andreas Grega),67,43,48,,,,
59,up,T.I.,Dead and Gone (feat. Justin Timberlake),69,51,62,,,,
60,up,Madcon,Fåkke fly bort (feat. Maria Mena),73,13,58,,,,
61,up,Erik og Kriss,My City,96,6,91,,,,
62,up,Katastrofe,Maria,81,33,57,,,,
63,down,Envy,One Song,29,23,75,,,,
64,down,Cir.Cuz,Supernova (feat. Julie Bergan),20,1,84,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,50,,,,
66,up,Kanye West,Heartless,79,49,65,,,,
67,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,63,3,55,,,,
68,up,Karpe,Toyota'n til Magdi,68,14,78,,,,
69,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],95,14,51,,,,
70,-,Roddy Ricch,Late At Night,-,70,1,,,,
71,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,71,1,,,,
72,down,Lil Wayne,Mirror (feat. Bruno Mars),48,24,90,,,,
73,down,Karpe,Her,34,22,68,,,,
74,-,Sleepy Hallow,2055,-,74,1,,,,
75,-,Drake,Fountains (feat. Tems),-,75,1,,,,
76,-,Booba,VARIANT,-,76,1,,,,
77,-,King Flexx,Look at Me Now,-,77,1,,,,
78,-,Iggy Azalea & Tyga,Sip It,-,78,1,,,,
79,-,Mr Top Hat,Banos,-,79,1,,,,
80,-,Sleepy Hallow,4or Daze,-,80,1,,,,
81,-,La Rata Beats,Forsent (Instrumental),-,81,1,,,,
82,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,82,1,,,,
83,-,"Aden x Asme, Asme & Aden",Skjuter,-,83,1,,,,
84,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,84,1,,,,
85,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,47,49,,,,
86,down,Pitbull,Hotel Room Service,53,9,66,,,,
87,-,TIKO,Yes!,-,87,1,,,,
88,-,Lil Yachty & Lil Tecca,Virgo World,-,88,1,,,,
89,down,Erik og Kriss,Ølbriller (feat. Byz),75,1,88,,,,
90,-,I$WAAL,4LIFE,-,90,1,,,,
91,down,Karpe,Under overflaten (som Marit Larsen),56,26,74,,,,
92,-,Lucki,4 The Betta,-,92,1,,,,
93,up,Erik og Kriss,Lighter,99,14,47,,,,
94,-,MC Hammer,U Can'T Touch This,-,39,29,,,,
95,down,Lupe Fiasco & Guy Sebastian,Battle Scars,66,4,84,,,,
96,up,Akon,Smack That (feat. Eminem),100,61,46,,,,
97,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,43,,,,
98,-,The Black Eyed Peas,Pump It,-,52,42,,,,
99,-,Lars Vaular,Rett Opp Og Ned,-,46,24,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,38,,,,
