Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,20,,,,
2,up,Eminem,Not Afraid,2,1,30,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),4,1,28,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,31,,,,
5,up,Paperboys,Lonesome Traveller,6,1,28,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,31,,,,
7,up,Flo Rida,Whistle,8,1,25,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,31,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,1,28,,,,
10,up,Madcon,Beggin (Singback Version),11,4,31,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,30,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),14,3,31,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,3,31,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,27,,,,
15,up,Karpe,Stjerner,36,8,30,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,29,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,6,79,2020-04-19,1,2020-07-05
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,26,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,4,28,,,,
20,up,Erik og Kriss,Lighter,21,5,30,,,,
21,up,Jaa9 & OnklP,Glir Forbi,22,4,28,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,30,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,26,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,30,,,,
25,up,Erik og Kriss,My City,28,6,30,,,,
26,up,Karpe,Vestkantsvartinga,29,18,30,,,,
27,up,Wiz Khalifa,Black and Yellow,30,8,26,,,,
28,up,Kanye West,All of the Lights,31,8,30,,,,
29,up,Envy,One Song,32,23,22,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,30,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),35,24,30,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,30,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,10,30,,,,
34,up,エミネム,We Made You (Single Version),38,26,23,,,,
35,up,Madcon,Beggin (Original Version),39,4,26,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,30,,,,
37,up,50 Cent,In Da Club,43,13,30,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),42,28,30,,,,
39,-,Klovner I Kamp,Langt Å Gå,-,3,7,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,29,,,,
41,up,B.o.B,So Good,55,32,26,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,31,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,29,,,,
44,up,Karpe,Fireogtyvegods,57,31,28,,,,
45,up,Vinni,Stjernestøv,46,38,23,,,,
46,-,"Szpaku, Rolex & The Returners",Kamizelka,-,46,1,,,,
47,up,Erik og Kriss,Den Låta,47,36,16,,,,
48,up,Karpe,Toyota'n til Magdi,48,14,25,,,,
49,up,Erik og Kriss,Svigermors Drøm,49,10,24,,,,
50,-,trabbey,Suicidal (feat. Young Taylor),-,50,1,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),12,2,29,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),34,17,30,36,2020-02-16,36,2020-02-16
53,-,2T Flow,GOOD BYE [Prod. by HANXPOND] Acoustic Version,-,53,1,,,,
54,down,Chris Lee,Talk to the Hand,50,11,24,,,,
55,down,Pitbull,Hotel Room Service,51,9,19,,,,
56,-,Kenny Buttons,People (feat. Cambatta),-,56,1,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,30,,,,
58,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),52,45,20,,,,
59,down,Madcon,Kjører på (feat. Timbuktu),53,3,22,,,,
60,down,Madcon,Liar (Radio Edit),58,36,23,,,,
61,up,Drake,Take Care (feat. Rihanna),88,43,23,,,,
62,down,Herman Flesvig,Haugenstua,20,1,21,,,,
63,-,Nicolay Ramm,Raske Briller,-,1,13,,,,
64,up,Victor Leksell,Klär av dig,81,64,2,,,,
65,down,Johanne Holmedahl,Til Dovre Faller,62,1,5,,,,
66,up,Oskar Westerlin,Skarre Værra Greit Eller?,75,2,5,,,,
67,-,Tahribad-ı İsyan,Çatapat (Çukur Dizisi Orijinal Müziği),-,67,1,,,,
68,-,Side Brok,Pump Pump 2020 Remix (feat. Pop-i),-,68,1,,,,
69,down,Brick & Lace,Love Is Wicked,65,46,23,,,,
70,-,Onyx,Slam,-,70,1,,,,
71,-,Jongmen,Dość,-,71,1,,,,
72,-,Heja,Yemin Ederim (feat. Şam),-,72,1,,,,
73,-,Vanilla Ice,Ninja Rap,-,73,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,45,1,,,,
75,-,Medina,Hjerteklapp (feat. Charlotte Sally),-,75,1,,,,
76,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,18,,,,
77,-,JAY-Z,"Takeover (Live on MTV Unplugged, 2001)",-,77,1,,,,
78,-,612,"Regndråper (feat. Moggger, T_boyofficial & Lille Leon)",-,78,1,,,,
79,-,StaySolidRocky,Party Girl,-,65,1,86,2020-05-10,14,2020-06-14
80,-,Dan Bull,Gamers Without Borders,-,80,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,7,24,,,,
82,-,Erik og Kriss,Dra Tilbake,-,34,22,,,,
83,-,Dan Bull,Enderman Rap (feat. Rockit Gaming) [Uncircumcised Version],-,83,1,,,,
84,-,Sowdiak,Markens I Kveld,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,58,1,,,,
86,down,K'naan,Wavin' Flag,59,17,30,,,,
87,-,D-Block Europe,Bando Boy,-,87,1,,,,
88,-,Chunk Dirty,It's Chunk Dirty,-,88,1,,,,
89,-,cupcakKe,Lemon Pepper,-,89,1,,,,
90,-,BMW KENNY,Wipe It Down,-,90,1,,,,
91,up,Kanye West,Heartless,100,49,22,,,,
92,-,PRO8L3M,W Domach Z Betonu,-,92,1,,,,
93,-,Topdolla Sweizy,Toy Story,-,93,1,,,,
94,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,Loungin' (feat. Donnie Wahlberg),-,94,1,,,,
95,-,Chamillionaire,Neck of My Woods,-,95,1,,,,
96,down,Karpe,Her,54,22,22,,,,
97,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,48,20,,,,
98,-,Kanye West,Stronger,-,19,27,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,14,,,,
100,down,T.I.,Dead and Gone (feat. Justin Timberlake),96,51,21,,,,
