Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,205,,,,
2,up,Paperboys,Lonesome Traveller,2,1,203,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,221,,,,
4,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],11,4,4,,,,
5,down,Flo Rida,Whistle,4,1,191,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,203,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,203,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,204,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,3,206,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,196,,,,
11,down,Jaa9 & OnklP,Glir Forbi,9,4,205,,,,
12,down,Erik og Kriss,Lighter,10,5,211,,,,
13,up,Medina,Que Será,15,13,3,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,205,,,,
15,down,Erik og Kriss,My City,12,6,221,,,,
16,down,Wiz Khalifa,Black and Yellow,13,8,210,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,217,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,7,191,,,,
19,down,Madcon,Beggin (Original Version),17,4,218,,,,
20,down,Pitbull,Hotel Room Service,18,9,175,,,,
21,down,Erik og Kriss,Svigermors Drøm,19,10,208,,,,
22,down,Chris Lee,Talk to the Hand,20,11,209,,,,
23,up,Future & Metro Boomin,Type Shit,33,23,2,,,,
24,down,Madcon,Kjører på (feat. Timbuktu),21,3,199,,,,
25,down,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,177,,,,
26,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,167,,,,
27,down,Erik og Kriss,Lighter,24,14,159,,,,
28,-,Victor Leksell,Svag,-,1,204,,,,
29,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),27,15,154,,,,
30,-,Future & Metro Boomin,Like That,-,30,1,,,,
31,up,Robin og Bugge,Elak Elak,31,21,126,,,,
32,down,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,200,,,,
33,up,Drake,Wick Man (Instrumental),34,33,2,,,,
34,-,Roc Boyz,Cocaina,-,23,1,,,,
35,-,Blacha 2115,Jolie Jolie,-,35,1,,,,
36,-,ORO600 & Neo Pistea,Libre (feat. 0-600 & Orodembow),-,36,1,,,,
37,-,UNDERGRUNN,Michelin Stjerner,-,9,17,,,,
38,down,Erik og Kriss,Rundt Fingern,30,16,140,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,1,196,,,,
40,-,UNDERGRUNN,Italia,-,1,41,,,,
41,-,Romeo,Tillbaka,-,41,1,,,,
42,-,Rimzee,The Game (feat. Arrdee),-,42,1,,,,
43,-,Juice WRLD,Feeling,-,43,1,,,,
44,-,Concrete Boys & KARRAHBOOO,WHERE YO DADDY,-,44,1,,,,
45,-,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),-,45,1,,,,
46,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,46,1,,,,
47,-,Aikama Lee & Hanuman Tribe,Der Hölle Rache (feat. Olena Sloia),-,47,1,,,,
48,-,Niko Silventoinen,Formula 1 Theme (Lofi version),-,48,1,,,,
49,-,Rich Amiri,MADONNA & RIHANNA,-,49,1,,,,
50,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,50,1,,,,
51,-,"Ajman, Balkan & raperleon",BLOKK (feat. Frans),-,51,1,,,,
52,-,DR61N,Euphxria,-,52,1,,,,
53,-,Ys1 & Moe3,OSLOVE,-,53,1,,,,
54,-,LDP,Giro in golf (feat. Riccio),-,54,1,,,,
55,-,E1 (3x3),Jail Call,-,55,1,,,,
56,-,Simen Steinklev,Fristed/Fritt Fall,-,56,1,,,,
57,-,Malik & RORO,Fashion,-,57,1,,,,
58,-,"NxWorries, Knxwledge & Anderson .Paak",86Sentra,-,58,1,,,,
59,-,Lyrics Born,Callin' Out (feat. E-40 & Casual) [Remix],-,59,1,,,,
60,-,JeanJass & Keroué,L'averse,-,60,1,,,,
61,-,Kofi Stone,Black Joy,-,61,1,,,,
62,-,Summers Sons,One,-,62,1,,,,
63,-,Lugaren,Tyvärr/C'est la vie (feat. Unge Kilo & H*nning),-,63,1,,,,
64,-,"El Dray, Wampi & Dj Conds",La Victima,-,64,1,,,,
65,-,FR33SOL,Always In Alignment,-,65,1,,,,
66,-,Lee Bloccboy,4 grabbar,-,66,1,,,,
67,-,"Mukki, Euroo & Guleed",Vilka Som Oss,-,67,1,,,,
68,-,FR33SOL,Villain,-,68,1,,,,
