Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,176,,,,
2,up,Paperboys,Lonesome Traveller,2,1,168,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,187,,,,
4,up,Flo Rida,Whistle,4,1,155,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,166,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,172,,,,
7,up,Jaa9 & OnklP,Glir Forbi,12,4,169,,,,
8,up,Erik og Kriss,Lighter,13,5,177,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,173,,,,
10,up,Erik og Kriss,My City,15,6,186,,,,
11,up,Wiz Khalifa,Black and Yellow,16,8,178,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,182,,,,
13,up,Flo Rida,Low (feat. T-Pain),18,7,157,,,,
14,up,Madcon,Beggin (Original Version),19,4,183,,,,
15,up,Pitbull,Hotel Room Service,20,9,142,,,,
16,up,Chris Lee,Talk to the Hand,21,11,173,,,,
17,up,Victor Leksell,Svag,23,1,172,,,,
18,up,Madcon,Kjører på (feat. Timbuktu),22,3,163,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),24,13,141,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],25,14,131,,,,
21,up,Erik og Kriss,Lighter,27,14,124,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),36,15,118,,,,
23,up,Erik og Kriss,Rundt Fingern,37,16,104,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),5,1,163,,,,
25,up,Robin og Bugge,Elak Elak,38,21,91,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),6,2,170,,,,
27,-,Erik og Kriss,Svigermors Drøm,-,10,172,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,171,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,174,,,,
30,-,Palion,Usa,-,30,1,,,,
31,-,Lil Tecca,500lbs,-,31,1,,,,
32,down,UNDERGRUNN,Italia,29,1,38,,,,
33,-,T Section,All In,-,33,1,,,,
34,-,Kid Tarô & Rufus Dipper,Sunday Morning Calm,-,34,1,,,,
35,-,"Baba, Kars & Martin Hazy",Eldorado (feat. Girson & Jonas V),-,35,1,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,171,,,,
37,-,King Von,Hoes Ain't S**t,-,37,1,,,,
38,-,Juliani,Exponential Potential,-,38,1,,,,
39,-,J9ueve,ON SE PARLE PLUS MAINTENANT,-,39,1,,,,
40,-,Marstein,Sommerhus,-,3,2,,,,
41,-,P-FLOW,Have a Good Day,-,41,1,,,,
42,up,Karpe,PAF.no,43,1,71,,,,
43,-,50 Cent,In Da Club,-,13,164,,,,
44,-,Kaza & Nej,Luva,-,44,1,,,,
45,-,Travis Scott,DELRESTO (ECHOES),-,45,1,,,,
46,-,Travis Scott,MELTDOWN,-,1,1,,,,
47,-,Playboy The Beast,Hate Crime (Ouija Macc Diss),-,47,1,,,,
48,-,Kojaque,BAMBI (feat. Gotts Street Park),-,48,1,,,,
49,-,Jaa9 & OnklP,Partysvenske,-,17,74,,,,
50,-,kadiata & Sam Wise,Stay The Night,-,50,1,,,,
51,-,Travis Scott,MODERN JAM,-,51,1,,,,
52,-,Beats by Talent,Machine Gun Sound Effect,-,52,1,,,,
53,-,Jordeaux,Gangnem (feat. Kamano),-,53,1,,,,
54,-,Drake & Central Cee,On The Radar Freestyle,-,54,1,,,,
55,-,Cloud 1,Patty Duke (Extended DJ Mix),-,55,1,,,,
56,-,Family,Family Rap,-,56,1,,,,
57,-,Double Pact,Dog danse,-,57,1,,,,
