Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,154,,,,
2,up,Paperboys,Lonesome Traveller,2,1,146,,,,
3,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,166,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,146,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,153,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,152,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,155,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,152,,,,
9,down,Erik og Kriss,Lighter,8,5,158,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,154,,,,
11,down,Erik og Kriss,My City,10,6,164,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,158,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,165,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,7,136,,,,
15,up,Madcon,Beggin (Original Version),15,4,163,,,,
16,down,Pitbull,Hotel Room Service,11,9,123,,,,
17,up,Erik og Kriss,Svigermors Drøm,17,10,152,,,,
18,up,Chris Lee,Talk to the Hand,18,11,151,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),19,3,141,,,,
20,up,Victor Leksell,Svag,20,1,152,,,,
21,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,119,,,,
22,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,109,,,,
23,up,Erik og Kriss,Lighter,23,14,102,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,96,,,,
25,up,Erik og Kriss,Rundt Fingern,25,16,82,,,,
26,up,Robin og Bugge,Elak Elak,26,21,70,,,,
27,-,DDG,Way Too Petty,-,27,1,,,,
28,-,Able Heart,Worth It,-,28,1,,,,
29,-,Einár & ADAAM,DANSA,-,29,2,,,,
30,down,Karpe,PAF.no,16,1,50,,,,
31,-,Fredo,They Ain't 100,-,31,1,,,,
32,down,Jaa9 & OnklP,Partysvenske,31,17,54,,,,
33,-,Jordeaux,Trippy,-,33,1,,,,
34,-,Lil Skies,Make A Toast,-,34,1,,,,
35,-,2Pac,Hit 'Em Up (feat. Outlawz),-,35,2,,,,
36,-,Hamza & CKay,Cocoro,-,36,1,,,,
37,-,Fredo,The Avenues,-,37,1,,,,
38,-,Kranium,Special Woman,-,38,1,,,,
39,-,Hamza & Damso,Nocif,-,39,1,,,,
40,-,GameboyJones,Wasn't Born Special,-,40,1,,,,
41,-,Marcelo D2,AS SEMENTES. (feat. Os Crias),-,41,1,,,,
42,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,42,1,,,,
43,-,JAY1,Bella,-,43,1,,,,
44,-,Carnage,"Hella Neck (feat. Tyga, OhGeesy & Takeoff)",-,44,1,,,,
45,-,Jidenna,Blush,-,45,1,,,,
46,-,Monaleo,Ridgemont Baby,-,46,1,,,,
47,-,Amon,Look at My Horse,-,47,1,,,,
48,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,34,,,,
