Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,6ix9ine,GOOBA,11,2,2,100,2020-05-10,2,2020-05-17
3,up,Johanne Holmedahl,Til Dovre Faller,4,1,2,,,,
4,-,Eminem,Not Afraid,-,1,27,,,,
5,down,Oskar Westerlin,Skarre Værra Greit Eller?,2,2,3,,,,
6,up,Erik og Kriss,Ølbriller (feat. Byz),6,1,25,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,28,,,,
8,up,Paperboys,Lonesome Traveller,8,1,25,,,,
9,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),9,1,28,,,,
10,up,Flo Rida,Whistle,10,1,22,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,28,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,1,25,,,,
13,up,Madcon,Beggin (Singback Version),15,4,28,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,2,26,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,2,27,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),21,3,28,,,,
17,up,エミネム,The Monster (feat. Rihanna),26,3,28,,,,
18,up,Cir.Cuz,Supernova (feat. Julie Bergan),27,1,24,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,28,,,,
20,-,Karpe,Stjerner,-,8,27,,,,
21,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,26,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,23,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,25,,,,
24,-,Erik og Kriss,Lighter,-,5,27,,,,
25,-,Jaa9 & OnklP,Glir Forbi,-,4,25,,,,
26,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,27,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,27,,,,
28,-,Erik og Kriss,My City,-,6,27,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,17,27,36,2020-02-16,36,2020-02-16
30,-,K'naan,Wavin' Flag,-,17,27,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,27,,,,
32,up,ニッキー・ミナージュ,Starships,66,2,20,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),3,3,6,100,2020-03-01,7,2020-04-26
34,-,Karpe,Her,-,22,20,,,,
35,-,Karpe,Vestkantsvartinga,-,18,27,,,,
36,-,House of Pain,Jump Around,-,30,2,,,,
37,-,Kanye West,All of the Lights,-,8,27,,,,
38,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,22,27,,,,
39,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,27,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,3,79,2020-04-19,1,2020-07-05
41,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,27,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,27,,,,
43,up,Megan Thee Stallion,Savage,47,23,2,61,2020-03-22,14,2020-04-19
44,-,Karpe,Toyota'n til Magdi,-,14,22,,,,
45,-,Madcon,Beggin (Original Version),-,4,23,,,,
46,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,27,,,,
47,-,Kanye West,Stronger,-,19,26,,,,
48,-,NAV,Never Change,-,48,1,,,,
49,down,Kanye West,Good Morning,25,5,2,,,,
50,-,50 Cent,In Da Club,-,13,27,,,,
51,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,26,,,,
52,-,Nelly,Just a Dream,-,15,23,,,,
53,-,Gønni Beats,Giggity,-,53,1,,,,
54,-,Travis Scott,SICKO MODE,-,54,1,48,2020-04-26,9,2020-05-03
55,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,55,1,,,,
56,-,Marvelous Mosell,Antikommerciel Masseappel,-,56,1,,,,
57,-,"Gatekunst, Cezinando, Onklp & Jaa9",Unge Pistoler,-,57,1,,,,
58,-,Gavin D,รัก?,-,58,1,,,,
59,-,Klovner I Kamp,"Ja, vi Elsker",-,24,1,,,,
60,-,Shoreline Mafia,Gangstas & Sippas (feat. Q Da Fool),-,60,1,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,33,3,65,2020-04-26,1,2020-05-03
62,-,Shoreline Mafia,Caribbean,-,62,1,,,,
63,-,Beogradski Sindikat,Svedok (Saradnik),-,63,1,,,,
64,-,VAD3R,Leinstrand City (feat. Da Silvum),-,64,1,,,,
65,-,Nextro,Black and White,-,65,1,,,,
66,-,Shoreline Mafia,Heavy,-,66,1,,,,
67,-,Joyner Lucas & Will Smith,Will (Remix),-,67,1,,,,
68,-,Skjerp!ng,Ung Mann,-,68,1,,,,
69,-,DJ Muggs & Tha God Fahim,Phantom Knights,-,69,1,,,,
70,-,Mars The Kid,Wonderful Time (feat. Young Broke),-,70,1,,,,
71,-,Shoreline Mafia,Bottle Service,-,71,1,,,,
72,-,DJ Muggs & Eto,What You Sayin,-,72,1,,,,
73,-,Lady Leshurr,Quaranting (feat. Busy Signal),-,73,1,,,,
74,-,Karpe,Under overflaten (som Marit Larsen),-,26,22,,,,
75,-,Roddy Picante/Stay-Bizzy,Bells,-,75,1,,,,
76,-,Quick Quack Car Wash,Quick Quack Car Wash Boogie Rap Jingle,-,76,1,,,,
77,-,DJ Muggs,Duck Sauce (feat. Eto),-,77,1,,,,
78,-,Seanna,The One,-,78,1,,,,
79,-,"Numer Raz, Pezet & Małolat","A Pamiętasz Jak? [feat. Pyskaty, Onar, Ten Typ Mes, Stasiak, Platoon, Hades, Diox, Sokół, Ero, Kosi, Pelson, Włodi, Juchas, Chada] [The Returners Remix]",-,79,1,,,,
80,-,Xavier Weeks,In Love With Me,-,80,1,,,,
81,-,DJ Muggs,Day of the Dead (feat. Kool G Rap),-,81,1,,,,
82,-,Rosalie Effe,In Your Eyes,-,82,1,,,,
83,-,Tehsinapsis,Sin Legendarias,-,83,1,,,,
84,-,エミネム,We Made You (Single Version),-,26,20,,,,
85,-,T.I.,Live Your Life (feat. Rihanna),-,28,27,,,,
86,-,B.o.B,So Good,-,32,23,,,,
87,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,26,,,,
88,-,Pezet & Noon,Zimnafuzja (feat. Fokus),-,88,1,,,,
89,-,Meyhem Lauren & DJ Muggs,Permanent Disfigurement,-,89,1,,,,
90,-,Fyfe & Iskra Strings,Peaks,-,90,1,,,,
91,-,Pezet & Noon,Re-Fleksje,-,91,1,,,,
92,-,Eldo,List Z Ziemi,-,92,1,,,,
93,-,Meyhem Lauren & DJ Muggs,Champion Style,-,93,1,,,,
94,-,Yung 2wo4,Bottom Off the Map,-,94,1,,,,
95,-,Eldo,Eternia,-,95,1,,,,
96,-,Eldo,Mędrcy Z Kosmosu,-,96,1,,,,
97,-,Tiny-O,Motorsport (Instrumental Version),-,97,1,,,,
98,-,O.S.T.R.,Hajabuza,-,98,1,,,,
99,-,Eldo,Gdyby Nie Ty,-,99,1,,,,
100,-,Karpe,Fireogtyvegods,-,31,25,,,,
