Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,159,,,,
2,up,Paperboys,Lonesome Traveller,18,1,151,,,,
3,-,UNDERGRUNN,Klikk,-,1,1,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,170,,,,
5,down,Madcon,Kjører på (feat. Timbuktu),4,3,146,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),3,1,151,,,,
7,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,149,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,156,,,,
9,down,Jaa9 & OnklP,Glir Forbi,7,4,153,,,,
10,down,Erik og Kriss,My City,8,6,169,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,169,,,,
12,up,Madcon,Beggin (Original Version),20,4,168,,,,
13,down,Erik og Kriss,Svigermors Drøm,10,10,157,,,,
14,down,Chris Lee,Talk to the Hand,11,11,156,,,,
15,down,Madcon,Fåkke fly bort (feat. Maria Mena),13,13,124,,,,
16,down,Erik og Kriss,Lighter,14,14,107,,,,
17,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),15,15,101,,,,
18,down,Erik og Kriss,Rundt Fingern,16,16,87,,,,
19,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],36,14,114,,,,
20,down,Jaa9 & OnklP,Partysvenske,17,17,59,,,,
21,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),24,21,47,,,,
22,-,V.I.C,Take Some Time,-,22,1,,,,
23,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,23,1,,,,
24,-,Odumodublvck,DECLAN RICE,-,24,1,,,,
25,down,Flo Rida,Whistle,19,1,141,,,,
26,-,Desire The Unknown,Silence,-,26,1,,,,
27,-,Mimi Mercedez,Mržnja,-,27,1,,,,
28,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,28,1,,,,
29,-,Ron Henley,Venus (feat. Yumi),-,29,1,,,,
30,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,30,1,,,,
31,-,"Tyler, The Creator",DOGTOOTH,-,31,1,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,160,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,156,,,,
34,-,Mimi Mercedez,Pare Unapred (feat. Polo Care),-,34,1,,,,
35,-,Holy Ten,Pressure (feat. Mr Candy & Michael Magz),-,35,1,,,,
36,-,"Alcynoos, Loop.Holes & Parental","Slipping Time (feat. Kev Brown, J Scienide & Type.Raw)",-,36,1,,,,
37,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,37,2,,,,
38,-,Kidwild,If I Told You (Lady),-,38,1,,,,
39,-,Mimi Mercedez,MMM,-,39,1,,,,
40,-,MC Magnus,Tandem (feat. Mikke Flus),-,40,1,,,,
41,-,"Alcynoos, Parental & Loop.Holes","King of the World (feat. Mathematik, Dan Amozig & Type.Raw)",-,41,1,,,,
42,-,Gold Fang,Spaceship,-,42,1,,,,
43,-,Kofi,Don't Lie (feat. Kuami Eugene),-,43,1,,,,
44,-,"Yung Gravy, bbno$ & Dontcry",Rotisserie (Resauced),-,44,1,,,,
45,-,Mimi Mercedez,Bratstvo Sestrinstvo (feat. Gudroslav),-,45,1,,,,
46,-,Lars Vaular,Rett Opp Og Ned,-,46,52,,,,
47,-,Kendrick Lamar,Opposites Attract (Tomorrow W/O Her) [feat. Javonte],-,47,1,,,,
48,-,Boldy James & The Alchemist,Great Adventures,-,48,1,,,,
49,-,Young Cactus,Kaffe Til Gutta,-,49,1,,,,
50,-,Mimi Mercedez,Ceo Fazon (feat. Roket & Gudroslav),-,50,1,,,,
51,-,XL,Tańcz,-,51,1,,,,
52,-,Mimi Mercedez,11211,-,52,1,,,,
53,-,Preston Pablo & pablø,Ideas,-,53,1,,,,
54,-,Bassti,Too All the Ladies In the Place,-,54,1,,,,
55,-,Mimi Mercedez,Šta (Opet Neko Kurčenje),-,55,1,,,,
56,-,KMX,Mask Off (Remix),-,56,1,,,,
57,-,Mimi Mercedez,Viši Cilj,-,57,1,,,,
58,-,Mimi Mercedez,Voli ili Ostavi Na Miru,-,58,1,,,,
59,-,Mimi Mercedez,Parice Parice Pare,-,59,1,,,,
60,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],35,35,30,,,,
