Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,12,79,2020-04-19,1,2020-07-05
3,up,Erik og Kriss,Ølbriller (feat. Byz),15,1,34,,,,
4,up,Paperboys,Lonesome Traveller,18,1,34,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,37,,,,
6,down,ニッキー・ミナージュ,Starships,4,2,27,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,37,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),54,2,35,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,36,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),11,3,37,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,37,,,,
12,up,Karpe,Stjerner,13,8,36,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,32,,,,
14,up,Karpe,Toyota'n til Magdi,98,14,29,,,,
15,up,Erik og Kriss,Lighter,16,5,34,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,36,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,32,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,36,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,17,36,36,2020-02-16,36,2020-02-16
20,down,Madcon,Beggin (Singback Version),8,4,37,,,,
21,up,Erik og Kriss,My City,24,6,36,,,,
22,up,Karpe,Vestkantsvartinga,25,18,36,,,,
23,up,Kanye West,All of the Lights,30,8,36,,,,
24,down,Eminem,Not Afraid,23,1,36,,,,
25,up,Envy,One Song,31,23,27,,,,
26,up,Karpe,Her,95,22,25,,,,
27,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,34,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,4,34,,,,
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,35,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,35,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),42,24,35,,,,
32,up,Madcon,Beggin (Original Version),36,4,29,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,37,,,,
34,up,Jaa9 & OnklP,Glir Forbi,55,4,34,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,35,,,,
36,down,K'naan,Wavin' Flag,28,17,36,,,,
37,-,JAY-Z,Run This Town (Live),-,18,19,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,35,,,,
39,up,Kanye West,Stronger,50,19,33,,,,
40,down,Nelly,Just a Dream,39,15,29,,,,
41,down,Flo Rida,Whistle,5,1,30,,,,
42,down,Karpe,Under overflaten (som Marit Larsen),35,26,29,,,,
43,-,Juice WRLD,Conversations,-,43,1,88,2020-07-12,18,2020-07-19
44,down,6ix9ine,GOOBA,27,2,9,100,2020-05-10,2,2020-05-17
45,-,Juice WRLD,Wishing Well,-,45,1,13,2020-07-19,13,2020-07-19
46,-,Get Some,Glattcellehits (feat. Big Daddy Karsten),-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,37,,,,
48,-,Cushy,Rambo,-,48,1,,,,
49,-,Bott,Take Me Back,-,49,1,,,,
50,-,Macky 2,Mrs Me (feat. Flava Boy),-,50,1,,,,
51,-,Herman Flesvig,Haugenstua,-,1,22,,,,
52,-,Ex Battalion,Fallin' (feat. Muffin),-,52,1,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,49,1,94,2020-07-19,8,2020-09-20
54,-,GONE.Fludd,ВТОРНИК,-,54,1,,,,
55,-,SahBabii,Ready to Eat,-,55,1,,,,
56,-,Kelis,Caught out There (The Neptunes Extended Mix),-,56,1,,,,
57,-,Juice Beats Produktion & Sero Produktion Beats,G-Class (Bonus Track) [Bonus Track],-,57,1,,,,
58,-,BTS,Lights,-,46,2,,,,
59,-,Getter & Ghostemane,Hack Slash,-,59,1,,,,
60,-,Burke & TRIM,Back,-,60,1,,,,
61,-,Oral Bee,Clean Sprite,-,61,1,,,,
62,-,Saim,Ingen Designer,-,58,1,,,,
63,-,Oral Bee,For en Playa (feat. Mr. Pimp-Lotion),-,63,1,,,,
64,-,Travis Scott,goosebumps,-,20,3,89,2020-04-26,18,2020-05-03
65,-,Sero Produktion Beats,Agit,-,65,1,,,,
66,-,Closed on Sunday,Pokemon Theme (Lofi Version),-,66,1,,,,
67,-,Juice WRLD,Wishing Well,-,67,1,,,,
68,-,Pedram,Mona Lisa (feat. Aj),-,68,1,,,,
69,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,35,,,,
70,-,Slump AK,Syrup (feat. Lil Rocket Launcher),-,70,1,,,,
71,-,Erik Lundin,Apanage,-,71,1,,,,
72,-,Miscél,Love,-,72,1,,,,
73,-,TRIM & Jasai,Look,-,73,1,,,,
74,down,Wiz Khalifa,Black and Yellow,29,8,32,,,,
75,down,50 Cent,In Da Club,41,13,35,,,,
76,-,LÚNA & Erk,Clover (feat. small village),-,76,1,,,,
77,-,TRIM,Love Me,-,77,1,,,,
78,-,Middle School & Aso,Cypress,-,78,1,,,,
79,-,Aj Dynamite,Mona Lisa (feat. Zidenko),-,79,1,,,,
80,down,T.I.,Live Your Life (feat. Rihanna),44,28,35,,,,
81,-,Aviino,Goodmorning,-,81,1,,,,
82,-,Lor Scoota,Mad Or Nah,-,82,1,,,,
83,-,Sero Produktion Beats,Intikam,-,83,1,,,,
84,-,Pop Smoke,Hawk Em,-,84,1,,,,
85,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,34,,,,
86,-,Leavv,Tomorrow,-,86,1,,,,
87,-,Jørn Jeezy,Alle Dansæ,-,87,1,,,,
88,-,Zebra Katz,SLEEPN,-,88,1,,,,
89,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,33,,,,
90,-,Dok2 & VICTON,Am 03:00,-,90,1,,,,
91,-,Get Some,Ligg Lavt,-,91,1,,,,
92,down,Karpe,Fireogtyvegods,47,31,32,,,,
93,-,Jørn Jeezy,Damn,-,93,1,,,,
94,-,Sebastian Kamae,Cerveza,-,94,1,,,,
95,-,Keem The Cipher,Alpha.,-,95,1,,,,
96,-,エミネム,We Made You (Single Version),-,26,27,,,,
97,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,22,,,,
98,up,B.o.B,So Good,99,32,31,,,,
99,-,Vinni,Stjernestøv,-,38,26,,,,
100,down,Flo Rida,Low (feat. T-Pain),82,7,28,,,,
