Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,170,,,,
2,up,J Hus,Who Told You (feat. Drake),26,2,2,,,,
3,down,Paperboys,Lonesome Traveller,2,1,162,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,181,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,165,,,,
6,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,160,,,,
7,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,166,,,,
8,up,Jaa9 & OnklP,Glir Forbi,8,4,163,,,,
9,-,UNDERGRUNN,Michelin Stjerner,-,9,8,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,167,,,,
11,down,Erik og Kriss,My City,10,6,180,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,172,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,7,151,,,,
14,up,Erik og Kriss,Svigermors Drøm,15,10,168,,,,
15,up,Chris Lee,Talk to the Hand,16,11,167,,,,
16,up,Victor Leksell,Svag,18,1,166,,,,
17,up,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,135,,,,
18,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,125,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,176,,,,
20,up,Erik og Kriss,Lighter,21,14,118,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,2,164,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,112,,,,
23,-,Erik og Kriss,Lighter,-,5,171,,,,
24,down,Erik og Kriss,Rundt Fingern,23,16,98,,,,
25,down,Robin og Bugge,Elak Elak,24,21,85,,,,
26,up,Flo Rida,Whistle,56,1,151,,,,
27,up,Kamelen & Mat Duo,Damn Girl,36,26,5,,,,
28,-,Pitbull,Hotel Room Service,-,9,136,,,,
29,down,Madcon,Kjører på (feat. Timbuktu),17,3,157,,,,
30,-,KØBER,Drømmeland (feat. Mikke Flus),-,30,1,,,,
31,-,Big Daddy Karsten,25 juni,-,31,1,,,,
32,-,BBY GOYARD,Vette Sum (Shannongram),-,32,1,,,,
33,down,Pistachio,whoops i'm napping,27,27,2,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,169,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,4,166,,,,
36,-,AP Dhillon & Shinda Kahlon,True Stories,-,36,1,,,,
37,down,Madcon,Beggin (Original Version),13,4,179,,,,
38,down,Karpe,PAF.no,37,1,65,,,,
39,-,Ant Wan,En till dans,-,39,1,,,,
40,-,Răzvan Harag,Microsoft Teams,-,40,1,,,,
41,-,"Nelson Dialect, Verbz & Mr Slipz",Strike Back,-,41,1,,,,
42,-,UNDERGRUNN,Italia,-,1,35,,,,
43,-,Killer Mike & Eryn Allen Kane,MOTHERLESS,-,43,1,,,,
44,-,Chilla & Tayc,Pour toi,-,44,1,,,,
45,down,Dave & Central Cee,Sprinter,34,27,2,,,,
46,-,Joey Bada$$,Show Me,-,46,1,,,,
47,-,Coi Leray,Run It Up,-,47,1,,,,
48,down,Käärijä,Cha Cha Cha (Alan Walker Remix),25,25,2,,,,
49,-,B Young,Differences,-,49,1,,,,
50,down,Jaa9 & OnklP,Partysvenske,29,17,69,,,,
51,-,Fredo,Ready (feat. Summer Walker),-,51,1,,,,
52,-,Jonas Benyoub & Karpe,TRILLE,-,7,2,,,,
53,down,Coi Leray,Players,30,15,6,,,,
54,-,Kamelen,Baby,-,54,1,,,,
55,-,ARZ,Emirates,-,55,1,,,,
56,down,Kreepa,Oh No (Instrumental),39,39,2,,,,
57,-,A Boogie wit da Hoodie,Come Closer (feat. Queen Naija),-,57,1,,,,
58,-,Käärijä,Cha Cha Cha (Reggae Mix),-,58,1,,,,
59,-,DeJ Loaf,Space Jam,-,59,1,,,,
60,-,BermudaCal,Novacaine,-,60,1,,,,
61,-,Lyriq Luchiano,Deep Depression,-,61,1,,,,
62,-,Du Nord au Sud,Glock 17,-,62,1,,,,
63,-,Dwen,Telegram (feat. Kpri),-,63,1,,,,
64,down,The Hoof & Skam R'tist,We Play to Win,41,41,2,,,,
65,-,Britz,ALEINE,-,65,1,,,,
66,down,Kainbeats,A Walk Through the Sky,45,45,2,,,,
67,down,Jenova 7 & Mr. Moods,Set the Mood,51,51,2,,,,
68,-,Deki Alem,Only Wit U,-,68,1,,,,
69,-,Berna,No SRT's (feat. Suspect OTB),-,69,1,,,,
70,-,Killer Mike & Blxst,EXIT 9,-,70,1,,,,
71,-,Lah Pat & Flo Milli,Rodeo (Remix),-,71,1,,,,
72,-,Tranell & Kojo Funds,Chit Chat,-,72,1,,,,
73,-,Bone Thugs-n-Harmony,Thug Luv (feat. 2pac),-,73,1,,,,
