Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),13,1,198,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),5,1,173,,,,
3,up,Flo Rida,Whistle,4,1,167,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,182,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,182,,,,
6,up,Jaa9 & OnklP,Glir Forbi,10,4,181,,,,
7,up,Erik og Kriss,Lighter,11,5,188,,,,
8,up,Erik og Kriss,My City,14,6,197,,,,
9,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,182,,,,
10,up,Wiz Khalifa,Black and Yellow,15,8,190,,,,
11,up,Pitbull,Hotel Room Service,20,9,153,,,,
12,up,Erik og Kriss,Svigermors Drøm,21,10,184,,,,
13,up,Chris Lee,Talk to the Hand,22,11,185,,,,
14,up,Madcon,Kjører på (feat. Timbuktu),24,3,175,,,,
15,up,Victor Leksell,Svag,23,1,184,,,,
16,up,Madcon,Fåkke fly bort (feat. Maria Mena),25,13,153,,,,
17,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],26,14,143,,,,
18,up,Erik og Kriss,Lighter,30,14,135,,,,
19,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,176,,,,
20,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),27,15,130,,,,
21,down,Paperboys,Lonesome Traveller,2,1,179,,,,
22,up,Erik og Kriss,Rundt Fingern,28,16,116,,,,
23,up,Robin og Bugge,Elak Elak,29,21,102,,,,
24,up,Jaa9 & OnklP,Partysvenske,53,17,86,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),6,2,181,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,181,,,,
27,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,44,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,185,,,,
29,-,DD Osama & Notti Osama,Macarena,-,29,1,,,,
30,-,Pippen,Fresh,-,30,1,,,,
31,-,TopGunn,Lad Mig Gå,-,31,1,,,,
32,-,C.Gambino,Automatic,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,194,,,,
34,down,Flo Rida,Low (feat. T-Pain),18,7,169,,,,
35,down,Madcon,Beggin (Original Version),19,4,195,,,,
36,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,52,,,,
37,-,Caps,Khalisa,-,37,1,,,,
38,-,Lamix,MED STIL (feat. Qlas),-,38,1,,,,
39,-,Anders Paul Niska & George Frideric Handel,Let Me Cry,-,39,1,,,,
40,-,Zeddy Will,Freak You (feat. DJ Smallz 732),-,40,1,,,,
41,-,Capital Bra & Pano,AK47,-,41,1,,,,
42,-,Bugzy Malone,Mrs Lonely,-,42,1,,,,
43,-,Caps,Heartbroke Trapstar,-,43,1,,,,
44,-,Caps,Mazzalini (feat. Pee Man & REKKY),-,44,1,,,,
45,-,NLE Choppa,It's Getting Hot,-,45,1,,,,
46,-,Tingen,Vindturbiner,-,46,1,,,,
