Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,2,1,182,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,201,,,,
3,up,Flo Rida,Whistle,4,1,170,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,183,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,179,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,185,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,4,181,,,,
8,up,Erik og Kriss,Lighter,9,5,191,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,4,187,,,,
10,up,Erik og Kriss,My City,10,6,200,,,,
11,up,Wiz Khalifa,Black and Yellow,11,8,193,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,196,,,,
13,up,Flo Rida,Low (feat. T-Pain),49,7,171,,,,
14,up,Pitbull,Hotel Room Service,16,9,156,,,,
15,-,Kamelen,Stakken Pt. II,-,15,1,,,,
16,up,Erik og Kriss,Svigermors Drøm,17,10,187,,,,
17,up,Chris Lee,Talk to the Hand,18,11,188,,,,
18,up,Madcon,Kjører på (feat. Timbuktu),19,3,178,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,156,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,146,,,,
21,up,Erik og Kriss,Lighter,22,14,138,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,133,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),7,1,176,,,,
24,up,Erik og Kriss,Rundt Fingern,25,16,119,,,,
25,-,Jack Harlow,Lovin On Me,-,17,1,,,,
26,up,Robin og Bugge,Elak Elak,26,21,105,,,,
27,up,Jaa9 & OnklP,Partysvenske,31,17,89,,,,
28,-,WuWunio,"Oj Tam, Oj Tam (feat. Numer Raz & Mantha)",-,28,1,,,,
29,-,Blaqbonez,SHINE FOREVER,-,29,1,,,,
30,-,Kwengface,"Daily Duppy, Pt. 1",-,30,1,,,,
31,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,46,,,,
32,down,Madcon,Beggin (Original Version),15,4,198,,,,
33,-,UNDERGRUNN,Michelin Stjerner,-,9,14,,,,
34,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,34,1,,,,
35,-,Blaqbonez,NAIJA SHAWTY (feat. Victony),-,35,1,,,,
36,-,Malcolm Mays,Not Luck (feat. Lil Baby),-,36,1,,,,
37,-,Moe Bux & DJ DIRTY DOLLARZ,Trap Livin' (feat. Throwback),-,37,1,,,,
38,-,Tory Lanez & Trippie Redd,Hurts Me,-,38,1,,,,
39,-,Nelly,Hot In Herre (SILO x Dallas Caton Remix),-,39,1,,,,
40,-,Doja Cat,Paint The Town Red,-,3,11,,,,
41,-,"ORIO, Uncle Murda & Silva",Plata O Plomo,-,41,1,,,,
42,-,Jamaika,Hvor De Henne (feat. M24),-,42,1,,,,
43,-,Trippie Redd,Van Cleef Island,-,43,1,,,,
44,-,YoungBoy Never Broke Again,Better Than Ever,-,44,1,,,,
45,-,2 Chainz & Lil Wayne,Long Story Short,-,45,1,,,,
46,-,Bailey Daniel & AntoneNow,Lifesabitch.,-,46,1,,,,
47,down,Jaa9 & OnklP,Glir Forbi,14,4,184,,,,
48,-,Bailey Daniel & Frankie,Price to Pay,-,48,1,,,,
49,-,Groovewax & MC Skywalker,Crash Bandicoot,-,49,1,,,,
