Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,158,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,169,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),7,1,150,,,,
4,up,Madcon,Kjører på (feat. Timbuktu),32,3,145,,,,
5,down,Cir.Cuz,Supernova (feat. Julie Bergan),4,1,148,,,,
6,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,4,155,,,,
7,up,Jaa9 & OnklP,Glir Forbi,9,4,152,,,,
8,up,Erik og Kriss,My City,12,6,168,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,168,,,,
10,up,Erik og Kriss,Svigermors Drøm,17,10,156,,,,
11,up,Chris Lee,Talk to the Hand,19,11,155,,,,
12,up,Karpe,PAF.no,28,1,54,,,,
13,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,123,,,,
14,up,Erik og Kriss,Lighter,23,14,106,,,,
15,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,100,,,,
16,up,Erik og Kriss,Rundt Fingern,26,16,86,,,,
17,up,Jaa9 & OnklP,Partysvenske,43,17,58,,,,
18,up,Paperboys,Lonesome Traveller,34,1,150,,,,
19,down,Flo Rida,Whistle,2,1,140,,,,
20,up,Madcon,Beggin (Original Version),50,4,167,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,155,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,159,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,155,,,,
24,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,46,,,,
25,down,Erik og Kriss,Lighter,10,5,162,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,158,,,,
27,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,20,,,,
28,-,Robin Kadir,Cocktails (feat. Asme),-,28,1,,,,
29,-,Collosia,Star Wars Main Theme [Lofi Version],-,29,1,,,,
30,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,30,1,,,,
31,down,Wiz Khalifa,Black and Yellow,13,8,162,,,,
32,down,Flo Rida,Low (feat. T-Pain),15,7,140,,,,
33,down,Pitbull,Hotel Room Service,18,9,127,,,,
34,down,Victor Leksell,Svag,20,1,156,,,,
35,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,29,,,,
36,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,113,,,,
37,down,Robin og Bugge,Elak Elak,27,21,74,,,,
38,-,Jeezy & DJ Drama,SNOFALL,-,38,1,,,,
39,-,Josh A,All Time Low,-,39,1,,,,
40,-,Patrick Jørgensen,Follow the Wind (Skit),-,40,1,,,,
41,down,Tom MacDonald & John Rich,End of the World,31,31,2,,,,
42,-,N.O.R.E.,"We Don't (feat. Rick Ross, Ty Dolla $ign & City Boy Dee)",-,42,1,,,,
43,-,Saj Cobra & Mylo,Daku X G Code,-,43,1,,,,
44,-,Deki Alem,Bad Education,-,44,1,,,,
