Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),4,1,203,,,,
2,down,Flo Rida,Whistle,1,1,189,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,201,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,202,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,194,,,,
6,up,Jaa9 & OnklP,Glir Forbi,27,4,203,,,,
7,up,Erik og Kriss,Lighter,11,5,209,,,,
8,up,Erik og Kriss,My City,9,6,219,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,215,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,7,189,,,,
11,up,Madcon,Beggin (Original Version),12,4,216,,,,
12,up,Pitbull,Hotel Room Service,13,9,173,,,,
13,up,Erik og Kriss,Svigermors Drøm,14,10,206,,,,
14,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,4,2,,,,
15,up,Chris Lee,Talk to the Hand,16,11,207,,,,
16,up,Paperboys,Lonesome Traveller,31,1,201,,,,
17,up,Madcon,Kjører på (feat. Timbuktu),18,3,197,,,,
18,up,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,175,,,,
19,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,165,,,,
20,up,Erik og Kriss,Lighter,21,14,157,,,,
21,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,152,,,,
22,up,Erik og Kriss,Rundt Fingern,23,16,138,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,204,,,,
24,up,Cir.Cuz,Supernova (feat. Julie Bergan),34,1,198,,,,
25,down,Robin og Bugge,Elak Elak,24,21,124,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,201,,,,
27,up,Wiz Khalifa,Black and Yellow,35,8,208,,,,
28,down,Jaa9 & OnklP,Partysvenske,25,17,103,,,,
29,-,Stefflon Don,Move It,-,29,1,,,,
30,-,Talib Kweli & Madlib,One For Biz (feat. Wildchild & Q-Tip),-,30,1,,,,
31,down,Victor Leksell,Svag,17,1,203,,,,
32,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,26,20,53,,,,
33,-,Lady Leshurr,Trust Nobody,-,33,1,,,,
34,-,Broiler & Kamelen,Amok,-,34,1,,,,
35,-,Prm Nagra & Josh Sidhu,Stay Away,-,35,1,,,,
36,-,"Tede, Yottsu & Majki",FENIX,-,36,1,,,,
37,-,Kholebeatz,Island (Instrumental),-,37,1,,,,
38,-,Jay-Hunt.E,Coach Girl,-,38,1,,,,
39,-,Jay-Hunt.E,Pocket Rocket,-,39,1,,,,
40,-,Himra & SK 07,Toi As Dit,-,40,1,,,,
41,-,Jay-Hunt.E,Pop Whippa,-,41,1,,,,
42,-,MBS,Hbibti Aaouama,-,42,1,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),2,1,195,,,,
44,-,Kholebeatz,So Cheezy (Instrumental),-,44,1,,,,
45,-,Ninho,Vérité,-,45,1,,,,
46,-,Ninho,VVS,-,46,1,,,,
47,-,Wu-Tang Clan,C.R.E.A.M.,-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,203,,,,
