Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,100,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,97,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,100,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,3,100,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,2,99,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,96,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,100,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,87,,,,
9,up,Cir.Cuz,Supernova (feat. Julie Bergan),38,1,86,,,,
10,up,Eminem,Not Afraid,10,1,99,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,12,4,88,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,3,91,,,,
13,up,Madcon,Beggin (Original Version),21,4,92,,,,
14,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,14,1,,,,
15,-,Chanelica,#itsBarbieBITCH,-,15,1,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,4,88,,,,
17,up,Jaa9 & OnklP,Glir Forbi,25,4,84,,,,
18,down,Erik og Kriss,Lighter,14,5,97,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,12,99,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,90,,,,
21,down,Karpe,Stjerner,17,8,99,,,,
22,up,Nelly,Just a Dream,57,15,80,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,15,99,,,,
24,down,K'naan,Wavin' Flag,19,17,98,,,,
25,down,Erik og Kriss,My City,22,6,95,,,,
26,down,Madcon,Beggin (Singback Version),9,4,97,,,,
27,up,Kanye West,All of the Lights,32,8,98,,,,
28,up,Envy,One Song,60,23,77,,,,
29,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",26,22,97,,,,
30,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),28,26,95,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,23,96,,,,
32,down,50 Cent,In Da Club,31,13,95,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,94,,,,
34,down,Karpe,Vestkantsvartinga,30,18,99,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),43,28,95,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,92,,,,
37,up,Karpe,Fireogtyvegods,37,31,91,,,,
38,up,Vinni,Stjernestøv,69,38,73,,,,
39,up,Erik og Kriss,Dra Tilbake,39,34,78,,,,
40,up,Erik og Kriss,Den Låta,40,36,72,,,,
41,up,Erik og Kriss,Svigermors Drøm,41,10,84,,,,
42,up,Pitbull,Hotel Room Service,70,9,68,,,,
43,up,Chris Lee,Talk to the Hand,45,11,83,,,,
44,up,Kanye West,Stronger,50,19,90,,,,
45,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,45,1,,,,
46,-,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),-,46,1,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,16,80,2020-08-09,1,2020-08-16
48,up,Madcon,Kjører på (feat. Timbuktu),48,3,76,,,,
49,down,Madcon,Liar (Radio Edit),44,36,74,,,,
50,up,Victor Leksell,Svag,61,1,89,,,,
51,up,Drake,Take Care (feat. Rihanna),51,43,72,,,,
52,up,Brick & Lace,Love Is Wicked,52,46,74,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,10,95,,,,
54,-,B.o.B,So Good,-,32,80,,,,
55,up,Karpe,Ruter (feat. Andreas Grega),96,43,51,,,,
56,up,T.I.,Dead and Gone (feat. Justin Timberlake),68,51,65,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),58,17,98,36,2020-02-16,36,2020-02-16
58,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,61,,,,
59,up,Katastrofe,Maria,62,33,60,,,,
60,up,Karpe,Her,77,22,72,,,,
61,up,Kanye West,Love Lockdown,87,31,59,,,,
62,-,Kanye West,Believe What I Say,-,62,1,,,,
63,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,29,3,,,,
64,-,Joyner Lucas & J. Cole,Your Heart,-,64,1,,,,
65,-,Coi Leray,TWINNEM,-,65,1,,,,
66,up,Thutmose & NoMBe,Run Wild,80,66,2,,,,
67,up,Kanye West,Heartless,76,49,69,,,,
68,down,Karpe,Toyota'n til Magdi,65,14,81,,,,
69,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],78,14,54,,,,
70,-,Omarion,Ex (feat. Bow Wow & Soulja Boy Tell 'Em),-,70,1,,,,
71,-,A36,Samma gamla vanliga,-,9,5,,,,
72,-,The East Flatbush Project,Can't Hold It Back,-,72,1,,,,
73,-,Tungtvann,"(Æ Gir Mæ Nu) F**n (with Slinko Malinko, Motor-Ola, Rune Reintrekk og Louis Cipher)",-,73,1,,,,
74,-,Manuel,Kicsi lány,-,74,1,,,,
75,-,J Dilla,So Far To Go (Instrumental),-,75,1,,,,
76,-,Lartiste,Liaisons dangereuses,-,76,1,,,,
77,-,Lucy Camp,Healing,-,77,1,,,,
78,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,32,3,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,40,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,80,1,,,,
81,-,Omar LinX,Little Moment,-,81,1,,,,
82,-,Sharma Boy,Waa Sax (feat. Deeqsan Abdinasir),-,82,1,,,,
83,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,55,2,,,,
84,-,"Oral Bee, Chris Lie & Splash Bros",Møt Meg I Min Hood,-,84,1,,,,
85,-,KYLE,Don't Wanna Fall In Love,-,85,1,,,,
86,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,79,3,58,,,,
87,-,B-Boy Myhre,Åptat,-,87,1,,,,
88,-,Yuri Park,Нормально,-,88,1,,,,
89,-,Tawsen,Safe Salina (Nigerian Remix) [feat. Oxlade & Raybekah],-,89,1,,,,
90,-,Mr. LPD,Playatight,-,90,1,,,,
91,-,The J.U.S.T.I.C.E. League,All I Need (feat. Chris Brown & Wale),-,91,1,,,,
92,-,Sarkodie,Word of God,-,92,1,,,,
93,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,47,53,,,,
94,down,JAY-Z,Run This Town (Live),59,18,66,,,,
95,down,Karpe,Under overflaten (som Marit Larsen),34,26,78,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),95,45,59,,,,
97,up,MC Hammer,U Can'T Touch This,99,39,32,,,,
98,down,Erik og Kriss,Lighter,83,14,50,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,48,54,,,,
100,down,Akon,Smack That (feat. Eminem),84,61,49,,,,
