Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,55,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,60,,,,
3,up,24kGoldn,Mood (feat. iann dior),28,1,17,33,2020-08-23,1,2020-10-11
4,down,Victor Leksell,Svag,2,1,49,,,,
5,up,Paperboys,Lonesome Traveller,15,1,57,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,57,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,60,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,54,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),30,2,55,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,59,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),32,3,60,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,60,,,,
13,down,Cir.Cuz,Supernova (feat. Julie Bergan),11,1,54,,,,
14,down,Eminem,Not Afraid,12,1,59,,,,
15,down,Madcon,Beggin (Original Version),8,4,52,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,3,53,,,,
17,down,Erik og Kriss,Lighter,14,5,57,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,12,59,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,55,,,,
20,up,Madcon,Kjører på (feat. Timbuktu),20,3,41,,,,
21,down,Nelly,Just a Dream,17,15,47,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,15,59,,,,
23,down,Karpe,Stjerner,21,8,59,,,,
24,down,Erik og Kriss,My City,23,6,59,,,,
25,down,Karpe,Vestkantsvartinga,24,18,59,,,,
26,-,ニッキー・ミナージュ,Starships,-,2,39,,,,
27,down,Wiz Khalifa,Black and Yellow,25,8,53,,,,
28,down,Kanye West,All of the Lights,26,8,59,,,,
29,down,Envy,One Song,27,23,49,,,,
30,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,58,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),31,24,56,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,23,57,,,,
33,up,Madcon,Beggin (Singback Version),90,4,59,,,,
34,up,K'naan,Wavin' Flag,51,17,58,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,10,56,,,,
36,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),34,26,56,,,,
37,down,50 Cent,In Da Club,35,13,56,,,,
38,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,55,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),39,28,56,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,54,,,,
41,up,Karpe,Fireogtyvegods,41,31,53,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,39,,,,
43,up,Flo Rida,Low (feat. T-Pain),43,7,45,,,,
44,up,Erik og Kriss,Den Låta,48,36,35,,,,
45,up,Erik og Kriss,Svigermors Drøm,49,10,46,,,,
46,up,Chris Lee,Talk to the Hand,50,11,45,,,,
47,up,Pitbull,Hotel Room Service,52,9,38,,,,
48,up,Madcon,Liar (Radio Edit),54,36,38,,,,
49,up,Drake,Take Care (feat. Rihanna),55,43,38,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),33,17,59,36,2020-02-16,36,2020-02-16
51,up,Brick & Lace,Love Is Wicked,56,46,38,,,,
52,up,Kanye West,Heartless,58,49,34,,,,
53,down,JAY-Z,Run This Town (Live),22,18,38,,,,
54,-,Natural910,Gunga Ginga,-,54,1,,,,
55,up,Karpe,Ruter (feat. Andreas Grega),59,43,26,,,,
56,up,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,32,,,,
57,up,Madcon,Fåkke fly bort (feat. Maria Mena),61,13,30,,,,
58,up,Katastrofe,Maria,63,33,30,,,,
59,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,65,3,28,,,,
60,up,Kanye West,Love Lockdown,66,31,26,,,,
61,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],67,14,26,,,,
62,up,Erik og Kriss,Lighter,68,14,24,,,,
63,up,Akon,Smack That (feat. Eminem),70,61,22,,,,
64,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,20,,,,
65,up,The Black Eyed Peas,Pump It,72,52,19,,,,
66,up,Karpe,Toyota'n til Magdi,85,14,47,,,,
67,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,63,16,,,,
68,up,Erik og Kriss,Rundt Fingern,77,16,15,,,,
69,up,Robin og Bugge,Elak Elak,79,21,13,,,,
70,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),80,68,11,,,,
71,up,MC Hammer,U Can'T Touch This,76,39,15,,,,
72,up,T.I.,Whatever You Like,81,66,11,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,61,6,,,,
74,up,Jaa9 & OnklP,Partysvenske,83,17,7,,,,
75,up,T.I.,Castle Walls (feat. Christina Aguilera),86,69,9,,,,
76,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),87,21,8,,,,
77,up,JAY-Z,Young Forever (feat. Mr Hudson),88,76,4,,,,
78,up,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],92,35,4,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,63,5,,,,
80,down,エミネム,We Made You (Single Version),46,26,47,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
82,-,Oral Bee,Julen Er Her,-,82,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,4,55,,,,
84,up,Kanye West,Stronger,94,19,53,,,,
85,-,KMNZ,Cherry Pick (feat. Leotard Buta),-,85,1,,,,
86,-,Hilltop Hoods,The Nosebleed Section,-,86,1,,,,
87,up,Chipmunk,Champion (feat. Chris Brown),96,81,3,,,,
88,up,Eminem,When I'm Gone,93,84,3,,,,
89,-,KMNZ,Vr,-,89,1,,,,
90,down,Eminem,Mockingbird,82,48,11,,,,
91,down,Karpe,Under overflaten (som Marit Larsen),62,26,49,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,48,31,,,,
93,up,Sean Kingston,Beautiful Girls,98,73,2,,,,
94,up,Kanye West,Homecoming (feat. Chris Martin),99,91,2,,,,
95,down,B.o.B,So Good,38,32,48,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),73,45,34,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,58,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,8,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,91,47,27,,,,
100,-,Karpe,Spis Din Syvende Sans,-,56,3,,,,
