Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,2,1,147,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,147,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),5,2,154,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,156,,,,
5,up,Erik og Kriss,Lighter,9,5,159,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,155,,,,
7,up,Erik og Kriss,My City,11,6,165,,,,
8,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,155,,,,
9,up,Wiz Khalifa,Black and Yellow,12,8,159,,,,
10,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,1,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,7,137,,,,
12,up,Madcon,Beggin (Original Version),15,4,164,,,,
13,up,Erik og Kriss,Svigermors Drøm,17,10,153,,,,
14,up,Pitbull,Hotel Room Service,16,9,124,,,,
15,up,Chris Lee,Talk to the Hand,18,11,152,,,,
16,up,Madcon,Kjører på (feat. Timbuktu),19,3,142,,,,
17,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,120,,,,
18,up,Karpe,PAF.no,30,1,51,,,,
19,up,Victor Leksell,Svag,20,1,153,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,110,,,,
21,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,167,,,,
22,up,Erik og Kriss,Lighter,23,14,103,,,,
23,-,Flo Rida,Whistle,-,1,137,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,97,,,,
25,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,145,,,,
26,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,152,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,153,,,,
28,down,Erik og Kriss,Rundt Fingern,25,16,83,,,,
29,-,Jaa9 & OnklP,Glir Forbi,-,4,149,,,,
30,down,Robin og Bugge,Elak Elak,26,21,71,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,153,,,,
32,-,Jonas V,Nam Tok,-,32,1,,,,
33,-,Birdman,"100 Million (feat. Lil Wayne, Rick Ross & Young Jeezy)",-,33,1,,,,
34,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,19,,,,
35,-,Medikal,IDGAF (feat. Shatta Wale),-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,166,,,,
37,down,Jaa9 & OnklP,Partysvenske,32,17,55,,,,
38,-,Sasso,J'picole,-,38,1,,,,
39,-,Tiakola,Riri / No camera,-,39,1,,,,
40,-,Makola,This Is London,-,40,1,,,,
41,-,Shwabadi,"Straight Up (feat. HalaCG, Chi-Chi & Connor Quest!)",-,41,1,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,42,1,,,,
43,-,"Gibbs, Janek & DOPEhouse",Ostatni,-,43,1,,,,
44,-,Don Toliver,Embarrassed (feat. Travis Scott),-,44,1,,,,
45,-,Sensei Beats,Raiden Rap: Battlefield (feat. R Reed),-,45,1,,,,
46,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,46,1,,,,
47,-,Roc Boyz,Seriøs (feat. Amara),-,47,1,,,,
48,-,Ham Sandwich,Paranoid!,-,48,1,,,,
49,-,Vinter,REDRUM,-,49,1,,,,
50,-,Jupiluxe & Cxxlion,Two Ways,-,50,1,,,,
51,-,Unknown T,Right Hand (feat. Knucks),-,51,1,,,,
52,-,Roc Boyz,Back On Bullshit,-,52,1,,,,
53,-,Roc Boyz,Null To,-,53,1,,,,
54,-,Roc Boyz,Make Out Hill,-,54,1,,,,
55,-,NightOne Beats,REQUIEM - Epic Choir Rap Beat,-,55,1,,,,
56,-,"The Loudmouf Choir, Tommy Tee, Timbuktu, Chords & Madcon",That Ain't My Style (ugotmewrongumustbecrazy),-,56,1,,,,
57,-,Yasin,Turbolens,-,57,1,,,,
58,-,Yasin,Hoodrich,-,32,1,,,,
59,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,59,1,,,,
60,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,60,1,,,,
61,-,Arshad Maimouni,Guantanamo (feat. Arre),-,61,1,,,,
62,-,Nix Northwest & ENNY,You Ain't Got a Chance Boy,-,62,1,,,,
63,-,Britz,Takknemlig,-,63,1,,,,
64,-,The Real Dynasty,Gloves On,-,64,1,,,,
65,-,BUSHROD,Open Ocean,-,65,1,,,,
66,-,Tøyen Holding,Tech & Stil (feat. Ivar Strå),-,66,1,,,,
67,-,Tøyen Holding & Finni Keeg,Grand Cru Nettverket,-,67,1,,,,
68,-,Alaa Ishaq & EL X الإكس,Small Talk (COCO),-,68,1,,,,
69,-,Roc Boyz,Steampunk,-,69,1,,,,
70,-,Roc Boyz,Nuketown,-,70,1,,,,
71,-,Adam Steele,Gloves Off,-,71,1,,,,
72,-,Dolla$Bae & DJ Black,Forbidden 2021,-,72,1,,,,
73,-,Justina Valentine,Gloves Off,-,73,1,,,,
