Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,54,,,,
2,down,Victor Leksell,Svag,1,1,48,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,59,,,,
4,up,The Kid LAROI,SO DONE,55,4,3,61,2020-11-15,61,2020-11-15
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,56,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,59,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),25,1,53,,,,
8,up,Madcon,Beggin (Original Version),11,4,51,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,58,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,59,,,,
11,down,Cir.Cuz,Supernova (feat. Julie Bergan),9,1,53,,,,
12,up,Eminem,Not Afraid,17,1,58,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,3,52,,,,
14,up,Erik og Kriss,Lighter,15,5,56,,,,
15,up,Paperboys,Lonesome Traveller,31,1,56,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,54,,,,
17,up,Nelly,Just a Dream,20,15,46,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,58,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,57,,,,
20,up,Madcon,Kjører på (feat. Timbuktu),54,3,40,,,,
21,up,Karpe,Stjerner,21,8,58,,,,
22,up,JAY-Z,Run This Town (Live),57,18,37,,,,
23,up,Erik og Kriss,My City,23,6,58,,,,
24,up,Karpe,Vestkantsvartinga,24,18,58,,,,
25,up,Wiz Khalifa,Black and Yellow,26,8,52,,,,
26,up,Kanye West,All of the Lights,27,8,58,,,,
27,up,Envy,One Song,29,23,48,,,,
28,up,24kGoldn,Mood (feat. iann dior),81,1,16,33,2020-08-23,1,2020-10-11
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,57,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,2,54,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),32,24,55,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),7,3,59,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),56,17,58,36,2020-02-16,36,2020-02-16
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,55,,,,
35,up,50 Cent,In Da Club,37,13,55,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,54,,,,
37,-,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),-,37,1,,,,
38,up,B.o.B,So Good,40,32,47,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),43,28,55,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,53,,,,
41,up,Karpe,Fireogtyvegods,46,31,52,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),47,32,38,,,,
43,up,Flo Rida,Low (feat. T-Pain),76,7,44,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,10,55,,,,
45,up,Erik og Kriss,Dra Tilbake,48,34,43,,,,
46,down,エミネム,We Made You (Single Version),34,26,46,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,58,,,,
48,up,Erik og Kriss,Den Låta,49,36,34,,,,
49,up,Erik og Kriss,Svigermors Drøm,50,10,45,,,,
50,up,Chris Lee,Talk to the Hand,52,11,44,,,,
51,down,K'naan,Wavin' Flag,42,17,57,,,,
52,up,Pitbull,Hotel Room Service,94,9,37,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,3,52,,,,
54,down,Madcon,Liar (Radio Edit),51,36,37,,,,
55,up,Drake,Take Care (feat. Rihanna),59,43,37,,,,
56,up,Brick & Lace,Love Is Wicked,58,46,37,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,48,30,,,,
58,up,Kanye West,Heartless,75,49,33,,,,
59,up,Karpe,Ruter (feat. Andreas Grega),61,43,25,,,,
60,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,31,,,,
61,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,29,,,,
62,up,Karpe,Under overflaten (som Marit Larsen),68,26,48,,,,
63,up,Katastrofe,Maria,65,33,29,,,,
64,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,56,,,,
65,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,66,3,27,,,,
66,up,Kanye West,Love Lockdown,78,31,25,,,,
67,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],67,14,25,,,,
68,up,Erik og Kriss,Lighter,69,14,23,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,54,,,,
70,up,Akon,Smack That (feat. Eminem),70,61,21,,,,
71,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,19,,,,
72,up,The Black Eyed Peas,Pump It,72,52,18,,,,
73,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),53,45,33,,,,
74,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,63,15,,,,
75,down,Jaa9 & OnklP,Glir Forbi,16,4,51,,,,
76,up,MC Hammer,U Can'T Touch This,79,39,14,,,,
77,up,Erik og Kriss,Rundt Fingern,83,16,14,,,,
78,down,Karpe,Her,77,22,44,,,,
79,up,Robin og Bugge,Elak Elak,84,21,12,,,,
80,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),86,68,10,,,,
81,up,T.I.,Whatever You Like,85,66,10,,,,
82,up,Eminem,Mockingbird,100,48,10,,,,
83,up,Jaa9 & OnklP,Partysvenske,93,17,6,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,5,,,,
85,up,Karpe,Toyota'n til Magdi,87,14,46,,,,
86,up,T.I.,Castle Walls (feat. Christina Aguilera),96,69,8,,,,
87,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),99,21,7,,,,
88,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,3,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,4,,,,
90,down,Madcon,Beggin (Singback Version),28,4,58,,,,
91,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,47,26,,,,
92,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,3,,,,
93,-,Eminem,When I'm Gone,-,84,2,,,,
94,down,Kanye West,Stronger,35,19,52,,,,
95,down,Lars Vaular,Rett Opp Og Ned,73,46,11,,,,
96,-,Chipmunk,Champion (feat. Chris Brown),-,81,2,,,,
97,-,Paperboys,Barcelona,-,41,2,,,,
98,-,Sean Kingston,Beautiful Girls,-,73,1,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,91,1,,,,
100,-,Kaveh,Snufs (feat. OnklP),-,52,1,,,,
